﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5809,thesis,"Kriminološka analiza fenomenologije i etiologije kaznenog djela obijesne vožnje s kriminalno-političkim pogledom u budućnost","Zirdum, Maja",,,,,,,,
pravo:5770,thesis,"Kazna maloljetničkog zatvora u Hrvatskoj","Komljenović, Stephani",,,,,,,,
pravo:5627,thesis,"Obilježja kaznenog djela ubojstva s kriminološkim aspektom","Prtenjača, Martina",,,,,,,,
ffos:6384,dissertation,"Rizični i zaštitni čimbenici u razvoju fizički agresivnog ponašanja djece predškolske i mlađe školske dobi","Bojčić, Karlo",,,,,,,,
pravo:5602,dissertation,"Kratkotrajne kazne zatvora u suvremenom hrvatskom kaznenom pravu","Luketić, Ivica",,,,,,,,
pravo:5517,thesis,"Akademski kriminal u kontekstu kriminala bijelog ovratnika","Đeraj, Andrej",,,,,,,,
pravo:5609,thesis,"Oblici zločinačkog udruživanja u hrvatskom i poredbenom kaznenom zakonodavstvu","Mušić, Armil",,,,,,,,
pravo:5673,thesis,"Kriminal bijelih ovrtanika s osvrtom na kazneno djelo zlouporabe položaja i ovlasti","Stipanec, Ivana",,,,,,,,
pravo:5285,thesis,"Fenomenologija i etiologija ubojstva","Vincelj, Ira",,,,,,,,
pravo:5223,thesis,"Fenomenologija kaznenog djela ubojstva","Lapić, Daniel",,,,,,,,
pravo:5143,thesis,"Kriminološka i kaznenopravna analiza kaznenog djela neisplate plaće - 10 godina poslije","Štrk, Marina",,,,,,,,
pravo:5129,thesis,"Maloljetne osobe kao počinitelji kaznenih djela s osvrtom na imovinske delikte","Stepić, Maja",,,,,,,,
pravo:5073,thesis,"Medijacija u kaznenom postupku s posebnim osvrtom na maloljetnike kao počinitelje","Gojak, Mihaela",,,,,,,,
pravo:5061,dissertation,"Normativna i empirijska analiza obiteljskog nasilja u Hrvatskoj: kaznenopravni koncepti, kriminološki fenomeni, praktični izazovi i moguća rješenja","Šprem, Petra",,,,,,,,
pravo:4947,thesis,"Kazneno djelo primanja mita i kazneno djelo davanja mita","Kramarić, Ella",,,,,,,,
pravo:4951,thesis,"Kaznenopravni aspekti trgovanja ljudima","Stepčić, Petra",,,,,,,,
pravo:4872,thesis,"Položaj počinitelja i žrtve spolnog delikta u društvu i pravnom sustavu","Barešić, Paula",,,,,,,,
pravo:4827,thesis,"Delinkvencija osoba s duševnim smetnjama","Vuković, Lucija",,,,,,,,
pravo:4624,thesis,"Fenomenologija maloljetničke delinkvencije u Republici Hrvatskoj","Haldek, Helena",,,,,,,,
pravo:4626,thesis,"Maloljetničko sudovanje i zaštita prava maloljetnika","Rendulić, Josipa",,,,,,,,
pravo:4631,thesis,"Nasilje u obitelji s posebnim osvrtom na pandemiju Covid-19","Vučić, Sara",,,,,,,,
pravo:4670,thesis,"Prostitucija u različitim pravnim sustavima","Stankir, Seline",,,,,,,,
pravo:4633,thesis,"Sustav pomoći i podrške žrtvama kaznenih djela","Fiuri, Nikolina",,,,,,,,
pravo:4484,thesis,""" Kriminološka analiza recidivizma: etiologija, fenomenologija i potencijalna prevencija""","Feuerbach, Lea",,,,,,,,
pravo:4535,thesis,"Djeca pred međunarodnim kaznenim sudom - kao počinitelji, žrtve i svjedoci","Drempetić, Darija",,,,,,,,
pravo:4482,thesis,"Virtualna dječja pornografija","Dominović, Josipa",,,,,,,,
pravo:4439,thesis,"Nametljivo ponašanje u hrvatskom kaznenom zakonodavstvu i praksi","Juzbašić, Paula",,,,,,,,
pravo:4417,thesis,"Ekološki zločini","Bogdanović, Lara",,,,,,,,
pravo:3931,thesis,"Huliganizam vs volonterski rad navijačkih skupina","Kiseljak, Ana-Marija",,,,,,,,
pravo:4052,thesis,"Programi tretmana osoba u zatvorskom sustavu","Mrakovčić, Diandra",,,,,,,,
pravo:3873,thesis,"Kažnjiva ponašanja žena","Starčević, Maja",,,,,,,,
pravo:4047,thesis,"Tjelesno kažnjavanje djece u obitelji","Gec, Petra",,,,,,,,
pravo:3872,thesis,"Žene kao počinitelji kaznenih djela","Majdandžić, Matea",,,,,,,,
pravo:4860,thesis,"Nasilje u obitelji: izazov za policiju i pravosuđe","Greguraš, Renato",,,,,,,,
pravo:3782,thesis,"Fenomenologija nasilja u obitelji i partnerskim vezama","Marković, Ivana",,,,,,,,
pravo:3772,thesis,"Žrtve seksualnih delikata u virtualnom okruženju","Nakić, Andrea",,,,,,,,
pravo:3665,thesis,"Izvršavanje odgojnih mjera i maloljetničkog zatvora","Horvat Šarić, Marija",,,,,,,,
pravo:3670,thesis,"Kazneno djelo silovanja","Mladinić, Maja",,,,,,,,
pravo:3661,thesis,"Položaj žrtve u kaznenom i prekršajnom pravu Republike Hrvatske","Cerovečki, Lucija",,,,,,,,
pravo:3415,thesis,"Protupravni prekid trudnoće u Republici Hrvatskoj","Dimjašević, Marija",,,,,,,,
pravo:3356,thesis,"Fenomenologija delikta nasilja i mijenjanje u strukturi u Republici Hrvatskoj","Jelić, Andrea",,,,,,,,
pravo:3349,thesis,"Korelacija konzumacije opojnih sredstava i počinjenja kaznenih i prekršajnih djela","Bunarkić, Ana",,,,,,,,
pravo:3345,thesis,"Maloljetnici kao počinitelji delikata","Vukovarac, Marta",,,,,,,,
pravo:3544,thesis,"Regulativa kaznenog djela terorizma u zakonodavstvu Republike Hrvatske u kontekstu globalne strategije borbe protiv terorizma","Lučić, Josipa",,,,,,,,
pravo:3347,thesis,"Seksualni delikti","Begović, Ivana",,,,,,,,
pravo:3346,thesis,"Spolni odnošaj bez pristanka u svjetlu nacionalnog zakonodavstva","Soldo, Marija",,,,,,,,
pravo:3350,thesis,"Tretman zatvorenika u penalnim ustanovama","Beketić, Karla",,,,,,,,
pravo:3192,thesis,"Nasilje među intimnim partnerima","Drnetić, Valentina",,,,,,,,
pravo:3199,thesis,"Nasilje nad djecom u obitelji","Jurkić, Nataša",,,,,,,,
pravo:3188,thesis,"Prostitucija - komparativna analiza Hrvatske, Slovenije i Bosne i Hercegovine","Šimić, Marjana",,,,,,,,
pravo:3203,thesis,"Smrtna kazna","Tkalčić, Mirela",,,,,,,,
pravo:1087,thesis,"Kazneno djelo silovanja","Jurič, Petra",,,,,,,,
pravo:1142,thesis,"Pozitivni i negativni aspekti odgojne mjere upućivanja u odgojni zavod","Čučilović, Jelena",,,,,,,,
pravo:896,thesis,"Fenomenologija ubojstava u Hrvatskoj","Fofić, Ana Marija",,,,,,,,
pravo:890,thesis,"Karakteristike počinitelja kaznenog dijela ubojstva","Bušić, Sara",,,,,,,,
pravo:112,thesis,"Percepcija zatvorenika o povezanosti vanjskog izgleda djelatnika kaznenopravnog sustava i njihovog položaja unutar istog","Bogović, Željka",,,,,,,,
