﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5826,thesis,"Jednaka plaća za jednak rad ili rad jednake vrijednosti u svjetlu Direktive (EU) 2023/970 o jačanju primjene načela jednakih plaća muškaraca i žena za jednak rad ili rad jednake vrijednosti putem transparentnosti plaća i provedbenih mehanizama","Matković, Adrijana",,,,,,,,
pravo:5749,thesis,"Europska unija i ratifikacija Istanbulske konvencije: međudjelovanje prava i politike","Uzelac Vedriš, Alix",,,,,,,,
pravo:5706,thesis,"Tražitelji azila s invaliditetom u Europskoj Uniji","Ranogajec, Ena",,,,,,,,
pravo:5661,thesis,"Fundamental Rights of EU Citizens in Purely Internal Situations: From Reverse Discrimination to Incorporation?","Jarak, Niko",,,,,,,,
pravo:5563,thesis,"Diskriminacija stranih radnika na unutarnjem tržištu Europske Unije","Margeta, Marta",,,,,,,,
pravo:5544,thesis,"Nejednakost muškaraca i žena na tržištu rada","Kolšek, Dina",,,,,,,,
pravo:5545,thesis,"Nejednakost muškaraca i žena na tržištu rada","Kolšek, Dina",,,,,,,,
fpzg:2069,thesis,"Challenges of the Schengen Area Enlargement","Radović, Lucia",,,,,,,,
fpzg:1917,thesis,"European Union policy for civil protection and humanitarian aid in Iraq after 2003","Barznje, Saad Nagmadin Kaka Mostafa",,,,,,,,
pravo:5141,thesis,"Dužnost pokretanja prethodnog postupka u praksi Suda EU-a, ESLJP-a i nacionalnih ustavnih sudova","Marić, Nina",,,,,,,,
pravo:5026,thesis,"Sponzorirano vraćanje kao mehanizam solidarnosti u području europskog prava migracija i azila","Vrkić, Josipa",,,,,,,,
pravo:4748,thesis,""" Pushback-ovi"" kao postupanja na granicama suprotna međunarodnom i europskom pravu","Trampuž, Lana",,,,,,,,
pravo:4460,thesis,"What is Oueer Enough? Credibility Assessment of LGBT Asylum Applicants in the EU - the Case of Croatia","Žeravčić, Karla",,,,,,,,
pravo:4403,thesis,"Utjecaj širenja pandemije koronavirusa na migracije unutar Europske unije","Blažeković, Antonia",,,,,,,,
pravo:4310,thesis,"Ustavna priroda Europske unije: Na pola puta između konfederacije i federacije","Tramišak, Dora",,,,,,,,
pravo:4239,thesis,"Regulacija izravnih stranih ulaganja u Europskoj uniji","Kovačić, Marija",,,,,,,,
pravo:3676,thesis,"Preispitivanje binarne federalne teorije: Smještanje EU-a i ASEAN-a unutar konfederalno-federalne dihotomije","Stojković, Fran Marko",,,,,,,,
pravo:2929,thesis,"Načelo predostrožnosti u europskoj politici sigurnosti hrane: između sigurnosti i inovativnosti","Poljak, Suzana",,,,,,,,
pravo:2933,thesis,"Učinak dublinskog sustava na razvoj europskog prava azila","Radišić, Lana",,,,,,,,
pravo:1935,thesis,"Brexit - pravne i političke posljedice","Šantek, Stella",,,,,,,,
pravo:1933,thesis,"Sloboda kretanja usluga u EU: izazovi digitalnog doba","Džaić, Duga",,,,,,,,
pravo:1879,thesis,"Sud Eurospke unije: balasniranje između temeljnih prava i sloboda","Dishani, Iris",,,,,,,,
pravo:2009,thesis,"Sud Eurospke unije: balasniranje između temeljnih prava i temeljnih sloboda","Dishani, Iris",,,,,,,,
pravo:2187,thesis,"Nadležnost za izuzeće arbitra u međunarodnoj arbitraži","Ditrih, Tomislav",,,,,,,,
pravo:1273,thesis,"Efikasnost reforme suda Europske unije","Marić, Barbara",,,,,,,,
pravo:1271,thesis,"Europska unija i automobilska industrija","Prvonožec, Lucia",,,,,,,,
pravo:1272,thesis,"Utjecaj izbjegličke krize na sustav azila u Europskoj uniji","Džaja, Ana - Marija",,,,,,,,
pravo:1138,thesis,"Međunarodno posvojenje u Republici Hrvatskoj u okviru Haške konvencije o zaštiti djece i suradnji u vezi s međunarodnim posvojenjem","Kožić, Martina",,,,,,,,
pravo:1075,thesis,"Rodna ravnopravnost u Europskoj uniji - Između formalne i stvarne jednakosti","Škarica, Mia",,,,,,,,
