﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:1043,thesis,"Primjena međunarodnih kriterija na obnašanje Etičkog kodeksa u R H","Fabrični, Tomislav",,,,,,,,
pravo:1024,thesis,"Utjecaj dijaspore na hrvatsku i irsku politiku","Uroić, Danijel",,,,,,,,
pravo:931,thesis,"Siromaštvo u Republici Hrvatskoj","Lovrak, Vanda",,,,,,,,
pravo:840,thesis,"Biološki determinizam ljudskog ponašanja","Velić, Igor",,,,,,,,
pravo:721,thesis,"Predsjednik republike u političkom sustavu Republike Hrvatske","Jagar, Antonija",,,,,,,,
pravo:612,thesis,Samoubojstvo,"Bjelčić, Dora",,,,,,,,
pravo:588,thesis,"Stjecanje državljanstva u Hrvatskoj i Sloveniji","Smukavić, Sanja",,,,,,,,
pravo:257,thesis,"Izbori za gradonačelnika Grada Koprivnice","Grošić, Iva",,,,,,,,
pravo:207,thesis,"Neoliberalizam i reforme javnog sektora","Bračanov, Alojz Mihael",,,,,,,,
pravo:202,thesis,"Utjecaj internetskih društvenih mreža na društveni kapital u hrvatskom i svjetskom kontekstu","Švaljek, Hrvoje",,,,,,,,
