﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5816,thesis,"Koncepcija posjeda u rimskom pravu s osvrtom na suvremeno hrvatsko uređenje","Marenić, Karolina",,,,,,,,
pravo:5730,thesis,"Nužno nasljedno pravo u Rimskom pravu s osvrtom na uređenje u suvremenom hrvatskom pravu","Belančić, Lara",,,,,,,,
pravo:5715,thesis,"Fideicommissum u rimskom pravu s osvrtom na zapise u suvremenom hrvatskom pravu","Lasić, Lucija",,,,,,,,
pravo:5628,thesis,"Nužno nasljedno pravo u rimskom pravu i njegovi odrazi u suvremenom hrvatskom pravu","Popović, Nika",,,,,,,,
pravo:5629,thesis,"Povreda prava osobnosti u rimskoj pravnoj tradiciji","Maljković, Paula",,,,,,,,
pravo:5575,thesis,"Pravne osobe u rimskom pravu","Luburić, Luka",,,,,,,,
pravo:5325,thesis,"Damnum iniuria datum u rimskom pravu i izvanugovorna naknada štete u suvremenom hrvatskom pravu","Vinšek, Paula",,,,,,,,
pravo:5328,thesis,"Fraus creditorum i pobijanje dužnikovih pravnih radnji","Bodrožić, Ivor",,,,,,,,
pravo:5220,thesis,"Konkubinat - izvanbračna zajednica u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Košutić, Paula",,,,,,,,
pravo:5221,thesis,"Rei vindicatio u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Rožić, Ema",,,,,,,,
pravo:5181,thesis,"Bellum iustum (doktrina pravednog rata) u rimskoj pravnoj tradiciji","Jelić, Ena",,,,,,,,
pravo:5214,thesis,"Imovinski odnosi u braku u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Lukenda, Ana-Marija",,,,,,,,
pravo:5169,thesis,"Posvojenje u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Rudnički, Ela",,,,,,,,
pravo:5163,thesis,"Zlarinske oporuke iz 17. st. u kontekstu rimske pravne tradicije","Čikutović Ljuba, Antonia",,,,,,,,
pravo:5146,thesis,"Locatio conductio operis s osvrtom na ugovor o građenju u rimskoj pravnoj tradiciji","Jajčinović, Iva",,,,,,,,
pravo:5128,thesis,"Societas u rimskom pravu s osvrtom na suvremeno hrvatsko uređenje","Brezarić, Iva",,,,,,,,
pravo:5121,thesis,"Višestruko zalaganje u rimskom privatnom pravu","Josipović, Karolina",,,,,,,,
pravo:5122,thesis,"Zajam (mutuum) i zajmovi poslovi u rimskoj pravnoj tradiciji","Mlinarek, Lucija",,,,,,,,
pravo:5068,thesis,"Patria potestas u rimskom pravu i roditeljska skrb u suvremenom hrvatskom pravu","Kobas, Laura",,,,,,,,
pravo:5027,thesis,"Infallibility and the ""Prima Sedes a nemine iudicatur"" principle - legal-historical perspective","Dujić, Ante",,,,,,,,
pravo:5024,thesis,"Dosjelost u rimskoj pravnoj tradiciji s posebnim osvrtom na pretpostavku bona fides","Palian, Ivana",,,,,,,,
pravo:5022,thesis,"Iniuria u rimskom pravu i odgovarajući instituti u suvremenom hrvatskom pravu","Stipić, Nika",,,,,,,,
pravo:4991,thesis,"Razvoj instituta cesije u rimskom pravu uz osvrt na njegovo uređenje u suvremenom hrvatskom pravu","Kokot, Ana",,,,,,,,
pravo:4774,thesis,"Reivindikacija u rimskom pravu s osvrtom na suvremeno hrvatsko uređenje","Ninić, Matija",,,,,,,,
pravo:4553,thesis,"Odgovornost za materijalne nedostatke stvari u rimskom pravu s osvrtom na suvremeno hrvatsko uređenje","Novak, Tereza",,,,,,,,
pravo:4547,thesis,"Cijena u kupoprodajnom ugovoru u rimskoj pravnoj tradiciji","Margetić, Sara",,,,,,,,
pravo:4549,thesis,"Razvoj odgovornosti za pravne nedostatke kod kupoprodaje u rimskom pravu sa osvrtom na suvremeno hrvatsko pravo","Metelko, Mark",,,,,,,,
pravo:5211,thesis,"Srodstvo i brak u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Lacković, Karolina",,,,,,,,
pravo:4507,thesis,"Oporuka u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Mešnjak, Jelena",,,,,,,,
pravo:4887,thesis,"Intestanto nasljeđivanje u Rimskom pravu s osvrtom na zakonsko nasljeđivanje u suvremenom hrvatskom pravu","Flanjak Stepić, Sanja",,,,,,,,
pravo:4474,thesis,"Zaštita posjeda u rimskom pravu s osvrtom na suvremeno uređenje u hrvatskom pravu","Josipović, Ivana",,,,,,,,
pravo:4421,thesis,"Osobna stanja građana","Ded, Karla",,,,,,,,
pravo:4395,thesis,"Prestanak braka u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Ivanic, Sara",,,,,,,,
pravo:4362,thesis,"Zakonsko nasljedno pravo u rimskom pravu s osvrtom na uređenje u suvremenom hrvatskom pravu","Krmpotić, Saša",,,,,,,,
pravo:4340,thesis,"Legati i fideikomisi u rimskom pravu s osvrtom na uređenje zapisa u suvremenom hrvatskom pravu","Markulin Grgić, Maruša",,,,,,,,
pravo:4288,thesis,"Traditio kao način stjecanja vlasništva u rimskom pravu u usporedbi sa suvremenim hrvatskim pravom","Korač, Marija",,,,,,,,
pravo:4247,thesis,"Pretpostavke za stjecanje vlasništva dosjelošću u rimsko-kanonskoj pravnoj tradiciji s posebnim osvrtom na bona fides","Tuđman, Nera Kristina",,,,,,,,
pravo:4280,thesis,"Tutorstvo i skrbništvo u rimskom pravu i u suvremenom hrvatskom pravu","Kušević, Katarina",,,,,,,,
pravo:4232,thesis,"Res nullius i terra nullius u rimskoj pravnoj tradiciji","Brkić, Ana",,,,,,,,
pravo:3702,thesis,"Rimsko založno pravo kao temelj suvremenih realnih sredstava osiguranja","Strujić, Petra",,,,,,,,
pravo:3677,thesis,"Brak (matrimonium) i njegovi učinci u rimskom pravu s osvrtom na suvremeno uređenje","Kovač, Morana",,,,,,,,
pravo:3476,thesis,"Odgovornost prodavatelja za pravne nedostatke stvari u rimskom pravu uz osvrt na uređenje po ZOO","Gajdarov Beg, Nera",,,,,,,,
pravo:3054,thesis,"Primjena zakona o naknadi za imovinu oduzetu za vrijeme jugoslavenske komunističke vladavine","Bućan, Luka",,,,,,,,
pravo:3078,thesis,"Upravni ugovori u pravu Republike Hrvatske","Jurić, Katarina",,,,,,,,
pravo:2197,thesis,"Pravo na spajanje obitelji u hrvatskom pravu","Benussi, Dora",,,,,,,,
pravo:2834,thesis,"Zahtjev za izvanredno preispitivanje zakonitosti pravomoćne presude","Jambrešić, Klara",,,,,,,,
pravo:2158,thesis,"Pravna zaštita u postupcima javne nabave","Grdić, Lorena",,,,,,,,
pravo:2290,thesis,"Ugovor o ortaštvu (Societas) u Rimskom pravu","Ljubenko, Antonia",,,,,,,,
pravo:2374,thesis,"Alternativno rješavanje sporova u Rimsko-Kanonskoj pravnoj tradiciji","Vrcan, Mia",,,,,,,,
pravo:2309,thesis,"Položaj kršćanstva od osnutka Rimskog carstva do donošenja Milanskog edikta","Ostojić, Martina",,,,,,,,
pravo:1783,thesis,"Empfiteuza u rimskom pravu i europskoj pravnoj tradiciji (hrvatskoj i usporednopravnoj) s gledišta njezine transformacije iz obveznog u stvarnopravni institut","Šarić, Marta",,,,,,,,
pravo:1786,thesis,"Odgovornost za materijalne nedostatke stvari kod ugovora o kupoprodaji u rimskoj pravnoj tradiciji","Mraović, Goran",,,,,,,,
pravo:3085,thesis,"Osobe u oružanom sukobu","Hamer, Dejan",,,,,,,,
pravo:860,thesis,"Služnost u rimskom pravu","Ištuk, Ivana",,,,,,,,
pravo:713,thesis,"Načelo zaštite stečenih prava stranaka","Gambiraža, Ivana",,,,,,,,
pravo:596,thesis,"Zaštita vlasništva u rimskom pravu s osvrtom na suvremeno hrvatsko pravo","Budimir, Nevena",,,,,,,,
