﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5826,thesis,"Jednaka plaća za jednak rad ili rad jednake vrijednosti u svjetlu Direktive (EU) 2023/970 o jačanju primjene načela jednakih plaća muškaraca i žena za jednak rad ili rad jednake vrijednosti putem transparentnosti plaća i provedbenih mehanizama","Matković, Adrijana",,,,,,,,
fpzg:2031,thesis,"The Rule of Law in Bosnia and Herzegovina and its Integration in the EU","Kapović, Lara",,,,,,,,
pravo:5296,dissertation,"Europsko autorsko pravo izvan okvira unutarnjeg tržišta - kritička analiza ograničenja i iznimki u svrhu obrazovanja","Ivančan, Antonija",,,,,,,,
pravo:5168,dissertation,"Ograničenje načela transparentnosti javne nabave pravom na tajnost podataka","Štaba, Romina",,,,,,,,
pravo:4801,thesis,"Who is 'saving' football? case european super league v UEFA and FIFA in the context of article 101 TFEU","Bjelinski, Filip",,,,,,,,
pravo:4680,thesis,"Data Protection Commissioner v Facebook Ireland Limited and Maximillian Schrems (Case 311/18) - how did we get there and what the future holds?","Hmelina, Ivan",,,,,,,,
pravo:4363,thesis,"Odbijanje opskrbljivanja podacima: zlouporaba vladajućeg položaja u pravu tržišnog natjecanja EUOdbijanje opskrbljivanja podacima: zlouporaba vladajućeg položaja u pravu tržišnog natjecanja EU?","Beg, Anna",,,,,,,,
fpzg:1631,thesis,"The Impact of the EU Cartel Regulation on the Internal Market","Đurkin, Klara",,,,,,,,
pravo:4787,thesis,"Diskriminacija i transparentnost u javnoj nabavi i narušavanju tržišnog natjecanja na razini Europske unije","Tomašić Bogović, Ivana",,,,,,,,
pravo:4303,thesis,"Načelo inovacije u području sigurnosti hrane EU - lijek za nedostatke načela predostrožnosti ili rizik za zaštitu ljudskog zdravlja","Kršinić, Ana",,,,,,,,
pravo:4243,thesis,"Zaštita dizajna u modnoj industriji u EU - registrirani i neregistrirani dizajn","Kos, Maja",,,,,,,,
pravo:4239,thesis,"Regulacija izravnih stranih ulaganja u Europskoj uniji","Kovačić, Marija",,,,,,,,
pravo:3582,thesis,"Preusko tumačenje izuzetka javnih ovlasti u praksi Suda Europske unije","Petrović, Luka",,,,,,,,
pravo:3055,thesis,"Mjerodavno pravo prema Uredbi o nasljeđivanju","Crnčević, Marijana",,,,,,,,
pravo:2464,thesis,"Neki aspekti Uredbe br. 650/2012 o nasljeđivanju od strane javnih bilježnika","Božičević, Kristina",,,,,,,,
pravo:1935,thesis,"Brexit - pravne i političke posljedice","Šantek, Stella",,,,,,,,
pravo:1933,thesis,"Sloboda kretanja usluga u EU: izazovi digitalnog doba","Džaić, Duga",,,,,,,,
pravo:1879,thesis,"Sud Eurospke unije: balasniranje između temeljnih prava i sloboda","Dishani, Iris",,,,,,,,
pravo:2009,thesis,"Sud Eurospke unije: balasniranje između temeljnih prava i temeljnih sloboda","Dishani, Iris",,,,,,,,
pravo:1273,thesis,"Efikasnost reforme suda Europske unije","Marić, Barbara",,,,,,,,
pravo:1271,thesis,"Europska unija i automobilska industrija","Prvonožec, Lucia",,,,,,,,
pravo:1272,thesis,"Utjecaj izbjegličke krize na sustav azila u Europskoj uniji","Džaja, Ana - Marija",,,,,,,,
pravo:1451,thesis,"Načelo proporcionalnosti i Billerud presuda","Čičak, Ana-Marija",,,,,,,,
pravo:1075,thesis,"Rodna ravnopravnost u Europskoj uniji - Između formalne i stvarne jednakosti","Škarica, Mia",,,,,,,,
pravo:1010,thesis,"Hladni rat kao čimbenik međunarodnih odnosa - povijesni relikt ili suvremena prijetnja","Mikulek, Mirna",,,,,,,,
pravo:981,thesis,"Priznanje i ovrha stranog arbitražnog pravorijeka u Republici Hrvatskoj","Marjančić, Ana",,,,,,,,
pravo:972,thesis,"Izvlaštenje u međunarodnom investicijskom pravu","Dikanović, Maria",,,,,,,,
pravo:963,thesis,"Polje primjene konvencije UN-a o ugovorima o međunarodnoj prodaji robe iz 1980. (CISG)","Krišto, Ana",,,,,,,,
pravo:964,thesis,"Primjena stranog prava","Hečimović, Morena",,,,,,,,
pravo:851,thesis,"CETA: Procesna jamstva legitimiteta rješavanja investicijskih sporova","Grgurev, Lana",,,,,,,,
pravo:808,thesis,"Europski osobni podaci u rukama američke kompanije: od prijenosa podataka do zahtjeva za brisanjem","Mrša, Lana",,,,,,,,
pravo:781,thesis,"Mjerodavno pravo za sklapanje i razvoj braka","Cikač, Sandra",,,,,,,,
pravo:750,thesis,"Pojam prednosti u pravu državnih potpora EU i njegov nedavni razvoj","Ogresta, Edita",,,,,,,,
pravo:246,thesis,"Reguliranje hrane u EU i transatlantski sporazum o trgovini i investicijama","Adam, Dora",,,,,,,,
pravo:79,thesis,"Uloga ugovora o zaštiti ulaganja i nadležnost ICSID-a","Kojadin, Paulina",,,,,,,,
pravo:1812,thesis,"The EU proposal to reform the investor-to-state dispute settlement regarding foreign investment protection","Bohaček, Marko Karlo",,,,,,,,
