﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5543,thesis,"Usmene i pisane oporuke i sudska praksa","Zolić, Dominik",,,,,,,,
pravo:5483,thesis,"Ugovori o najmu i zakupu","Buljan, Katarina",,,,,,,,
pravo:5093,thesis,"Pravo plodouživanja","Domazetović, Marina",,,,,,,,
pravo:5033,thesis,"Utjecaj pravila ovršnog prava na sposobnost predmeta da budu zalog","Kolar, Karlo",,,,,,,,
pravo:4894,thesis,"Ustavno jamstvo prava vlasništva","Stojaković, Marta",,,,,,,,
pravo:4699,thesis,"Pretplatnički ugovori u elektroničkim komunikacijama","Poje, Petra",,,,,,,,
pravo:4455,thesis,"Pobojni pravni poslovi","Logarušić, Nikola",,,,,,,,
pravo:4383,thesis,"Ugovor o zastupanju sportaša","Melnjak, Emanuel",,,,,,,,
pravo:4289,thesis,"Satisfakcija kao oblik popravljanja štete","Smes, Ana",,,,,,,,
pravo:4856,thesis,"Imovinska i neimovinska šteta – opći i posebni propisi","Juranić, Danijela",,,,,,,,
pravo:4392,thesis,"Pravo služnosti","Alić, Josipa Antonia",,,,,,,,
pravo:3640,thesis,"Odgovornost Republike Hrvatske za štetu","Perša, Daniel",,,,,,,,
pravo:3531,thesis,"Nužni nasljednici","Kraljević, Matea",,,,,,,,
pravo:2908,thesis,"Stjecanje prava vlasništva na temelju zakona","Ivanić, Suzana",,,,,,,,
pravo:2916,thesis,"Odgovornost izvođača radova kao ugovorne odredbe ""Ključ u ruke""","Pavlek, Zrinka",,,,,,,,
pravo:2873,thesis,"Pojam i stjecanje prava građenja","Mandac, Dominika Mia",,,,,,,,
pravo:2987,thesis,"Predugovorna odgovornost za štetu","Vugec, Franka",,,,,,,,
pravo:2826,thesis,"Raskid ugovora zbog nedostatka ispunjena","Ilić, Andrej",,,,,,,,
pravo:2460,thesis,"Zastara iz Zakona o obveznim odnosima","Blagus, Hrvoje",,,,,,,,
pravo:1693,thesis,"Hrvatska u europskom sustavu kvalitete za poljoprivredne i prehrambene proizvode","Pavić, Mario",,,,,,,,
pravo:1543,thesis,"Građanskopravna odgovornost liječnika za štetu","Jakabfi, Nina",,,,,,,,
pravo:1038,thesis,"Originalnost kao pretpostavka autorskopravne zaštite u Republici Hrvatskoj i Ujedinjenoj Kraljevini","Novoselić, Sanja",,,,,,,,
pravo:827,thesis,"Ugovorna odgovornost za štetu","Banely, Barbara",,,,,,,,
pravo:791,thesis,"Zelenaški ugovor","Podobnik, Albert",,,,,,,,
pravo:695,thesis,"Odgovornost organizatora sportskog natjecanja za štetu","Matić, Petra",,,,,,,,
pravo:913,thesis,"Oblici oporuka","Kramarić, Anja",,,,,,,,
pravo:71,thesis,"Zaštita posjeda","Brkić, Zrinka",,,,,,,,
fer:7686,thesis,"Zaštita korisnika javnih komunikacijskih usluga s posebnom tarifom","Podrug, Marina",,,,,,,,
fer:7661,thesis,"Zaštita djece na internetu","Perica, Hrvoje",,,,,,,,
