﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5830,thesis,"Seksualno iskorištavanje djece na Internetu","Čorko, Paula",,,,,,,,
pravo:5806,thesis,"Partnerski odnosi osoba s dijagnosticiranom shizofrenijom","Grgić, Andrea",,,,,,,,
pravo:5769,thesis,"Socijalna podrška roditeljima odrasle djece s teškoćama u razvoju","Mikac, Sunčica",,,,,,,,
pravo:5516,thesis,"EMDR terapija posttraumatskog stresnog poremećaja u kontekstu socijalne skrbi","Tuftan, Katarina",,,,,,,,
pravo:5551,thesis,"Posljedice emocionalnog zlostavljanja u djetinjstvu","Cik, Margareta",,,,,,,,
pravo:5522,thesis,"Socio-demografska obilježja roditelja i njihova percepcija socio-ekonomskog konteksta kao prediktori roditeljskog prezaštićivanja maturanata u Hrvatskoj","Bandov, Ivana",,,,,,,,
pravo:5552,thesis,"Utjecaj roditelja s narcističkim poremećajem ličnosti na razvoj djeteta","Begonja, Roberta",,,,,,,,
pravo:5465,thesis,"LGBTQAI+: od razvoja identiteta i njegovog otkrivanja do roditeljskog prihvaćanja","Miloševski, Endrina",,,,,,,,
pravo:5691,thesis,"Odrednice Facebook ljubomore u partnerskim odnosima","Maksimović, Laura",,,,,,,,
pravo:5362,thesis,"Program podrške za roditelje djece s teškoćama u razvoju "" Rastimo zajedno plus"": dobitci iz perspektive roditelja","Herceg, Nika",,,,,,,,
pravo:5682,thesis,"Spolne i rodne razlike u doživljaju boli","Đeldum, Marta",,,,,,,,
pravo:5677,thesis,"Utjecaj primarne obitelji na ljubavne veze adolescenata","Pavičić, Martina",,,,,,,,
pravo:5282,thesis,"Djelotvornost programa podrške roditeljstvu u smanjenju roditeljskog stresa","Čačić, Karolina",,,,,,,,
pravo:5280,thesis,"Psihičko nasilje nad djecom","Brkić, Tea Maria",,,,,,,,
pravo:5201,thesis,"Potrebe starijih osoba smještenih u domu za starije iz perspektive korisnika","Petrović, Matea",,,,,,,,
pravo:5225,thesis,"Mjere socijalne politike usmjerene djeci u riziku od siromaštva i socijalne isključenosti u Hrvatskoj i Sloveniji","Tipura, Gabriela",,,,,,,,
pravo:5149,thesis,"Stavovi socijalnih radnika o istospolnim zajednicama kao posvojiteljima","Mihovilović, Ana",,,,,,,,
pravo:4819,thesis,"Kognitivne i emocionalne posljedice zanemarivanja djece","Pjanić, Barbara",,,,,,,,
pravo:4715,thesis,"Koncept samopomoći u psihologiji","Markić, Josipa",,,,,,,,
pravo:4820,thesis,"Posljedice tjelesnog kažnjavanja djece u obitelji","Karlušić, Ivana",,,,,,,,
pravo:4818,thesis,"Pregled dosadašnjih istraživanja o razvoju djece u istospolnim obiteljima","Kujavec, Lucija",,,,,,,,
pravo:4805,thesis,"Uloga zdravih stilova života u tretmanu osoba s depresijom","Mikulić, Dorotea",,,,,,,,
pravo:4649,thesis,"Depresija i suicidalnost kod osoba starije životne dobi","Djaković, Bernarda",,,,,,,,
pravo:4653,thesis,"Dječja depresivnost kroz prizmu socijalnog rada","Pelc, Lucija",,,,,,,,
pravo:4712,thesis,"Psihosocijalni tretman osoba s poremećajem ličnosti","Brekalo, Valentina",,,,,,,,
pravo:4625,thesis,"Ostvarivanje roditeljstva u istospolnim zajednicama s fokusom na posvojenje","Mihovilović, Ana",,,,,,,,
pravo:4620,thesis,"Posvojenje teže posvojive djece","Raguž, Dora",,,,,,,,
pravo:4627,thesis,"Prediktori ""helikopter roditeljstva"" i povezanost s prilagodbom mladih","Bandov, Ivana",,,,,,,,
pravo:4465,thesis,"Dostupnost neformalnog obrazovanja djece s razvojnim teškoćama i osobama s invaliditetom","Perković, Karla",,,,,,,,
pravo:4430,thesis,"Obilježja ""helikopter"" roditeljstva i povezanost s prilagodbom studenata","Grčević, Klara",,,,,,,,
pravo:4420,thesis,"Očinstvo i odnos s djecom nakon brakorazvoda","Kliček, Antonella",,,,,,,,
pravo:4449,thesis,"Socio-emocionalne odrednice straha od COVID-19 virusa","Lovrinčević, Dorotea",,,,,,,,
pravo:4467,thesis,"Čimbenici naučene bespomoćnosti kod nezaposlenih osoba","Galinec, Tamara",,,,,,,,
pravo:4382,thesis,"Međugeneracijski prijenos zlostavljanja djece","Gverić, Ana Marija",,,,,,,,
pravo:4318,thesis,"Psihosocijalna dobrobit društveno korisnog učenja","Tomurad, Ivona",,,,,,,,
pravo:4279,thesis,"Potrebe posvojiteljskih obitelji za psihosocijalnom podrškom","Majstorović, Ivana",,,,,,,,
pravo:4122,thesis,"DIR/Foortime pristup u radu s djecom s poremećajem iz spektra autizma: iskustva roditelja","Maradin, Ivana",,,,,,,,
pravo:4196,thesis,"Implementacija Konvencije o pravima osoba s invaliditetom u socijalnu politiku Republike Hrvatske","Milaković, Jana",,,,,,,,
pravo:3974,thesis,"Odnos socijalne isključensoti i fizičke boli","Kovač, Josipa",,,,,,,,
pravo:3989,thesis,"Uloga korisnika socijalne skrbi i korisničke perspektive u obrazovanju socijalnih radnika","Vale, Anela",,,,,,,,
pravo:3929,thesis,"Bliski odnosi posvojenih osoba","Lovrinčević, Dorotea",,,,,,,,
pravo:3932,thesis,"Mindfulness koncept i profesionalni stres u socijalnom radu","Vračan, Marta",,,,,,,,
pravo:3930,thesis,"Mindfulnessa i profesionalni stres u socijalnom radu","Bertoša, Nikolina",,,,,,,,
pravo:4176,thesis,"Obiteljski i okolinski činitelji rizika za razvoj ovisnosti o drogama","Rožanković, Amenadris",,,,,,,,
pravo:4175,thesis,"Programi podrške roditeljstvu i obiteljima u Hrvatskoj","Jurkić, Nataša",,,,,,,,
pravo:3928,thesis,"Programi podrške roditeljstvu-prednosti i izazovi korištenja informacijske i komunikacijske tehnologije","Mišlov, Laura",,,,,,,,
pravo:4091,thesis,"Utjecaj razvoda na dijete i mogućnosti stručne podrške","Butigan, Nikolina",,,,,,,,
pravo:3891,thesis,"Sagorijevamo li na studiju?: Odrednice akademskog sagorijevanja kod studenata Sveučilišta u Zagrebu","Bajac, Helena",,,,,,,,
pravo:3815,thesis,"Vojna diplomacija i iskustva Republike Hrvatske","Dobrica, Natalija",,,,,,,,
pravo:3338,thesis,"Ostvarivanje prava djeteta u obitelji","Koški, Petra",,,,,,,,
pravo:3307,thesis,"DIR/Floortime pristup u radu s djecom s poremećajem iz spektra autizma","Maradin, Ivana",,,,,,,,
pravo:3257,thesis,"Psihosocijalni izazovi adolescencije posvojenog djeteta","Tomurad, Ivona",,,,,,,,
pravo:3729,thesis,"Uloga socijalnog rada u sportu","Filipović, Martina",,,,,,,,
pravo:3256,thesis,"Značaj online komunikacije u partnerskim odnosima adolescenata","Matković, Lucija",,,,,,,,
pravo:3216,thesis,"Forenzični intervju s djecom","Petrić, Laura",,,,,,,,
pravo:3215,thesis,"Manoreksija: anoreksija kod muškaraca","Hojsak, Iva",,,,,,,,
pravo:3218,thesis,"Uloga socijalne okoline u psihičkom razvoj djeteta u ranoj i predškolskoj dobi","Jambrović, Mateja",,,,,,,,
pravo:2588,thesis,"Kome se povjeravaju spolno zlostavljana djeca?","Šoštarić, Anita",,,,,,,,
pravo:2564,thesis,"Proces tugovanja kod roditelja uslijed gubitka djeteta","Blažeković, Maja",,,,,,,,
pravo:2556,thesis,"Stvaranje prvog dojma o drugima i praksa socijalnog rada","Šimić, Ivana",,,,,,,,
pravo:2535,thesis,"Povezanost izloženosti nasilju u medijima i agresivnost kod djece predškolske dobi","Božić, Sonja",,,,,,,,
pravo:2513,thesis,"Povezanost psihopatske ličnosti i obitejskog nasilja","Nikolac, Matija",,,,,,,,
pravo:2534,thesis,"Psihosocijalni aspekti nezaposlenosti","Čargonja, Jelena",,,,,,,,
pravo:2640,thesis,"Stavovi o dobrobiti djece kod studenata pomagačkih profesija","Stanić, Luka",,,,,,,,
ffzg:912,"journal article","Does It Hurt? Depends on Who's Asking","Modić Stanke, Koraljka; Ivanec, Dragutin; Butić, Luka",,,,,,,,
ffzg:5377,book,"22. Dani Ramira i Zorana Bujasa: sažeci priopćenja, 16.-18. travnja 2015.",,,,,,,,,
