﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5828,thesis,"Načelo strateškog planiranja u kohezijskoj politici","Krapić Čutura, Anamarija",,,,,,,,
pravo:5725,thesis,"Proračunski nadzor iz perspektive ostvarivanja proračunskih načela: višegodišnjeg planiranja, dobrog financijskog upravljanja i načela točnosti","Pofuk, Andrea",,,,,,,,
pravo:5208,thesis,"Javnozdravstveni sustav u Republici Hrvatskoj i načelo funkcionalne integracije","Kendjel, Ivana",,,,,,,,
pravo:5615,thesis,"Opskrba električnom energijom kao djelatnost od općeg interesa","Salajster, Siniša",,,,,,,,
pravo:5115,dissertation,"Evaluacija neposrednog izbora gradonačelnika u Hrvatsko","Jambrač, Josip",,,,,,,,
pravo:5034,thesis,"Ukidanje Ureda državne uprave u Republici Hrvatskoj s osvrtom na ukidanje Ureda državne uprave u Sisačko-moslavačkoj županiji","Elčić, Višnjica",,,,,,,,
pravo:4647,thesis,"Usporedba javnog prijevoza u Varaždinskoj županiji te Zagrebu i Zagrebačkoj županiji","Jurčić, Bojan",,,,,,,,
pravo:4328,thesis,"Uloga jedinica lokalne samouprave u sustavu gospodarenja komunalnim otpadom: Analiza novog Zakona o gospodarenju otpadom","Cibulić, Ana",,,,,,,,
pravo:4152,thesis,"Poticanje razvoja potpomognutih područja u Hrvatskoj","Samac, Mateja",,,,,,,,
pravo:4333,thesis,"Uloga urbanih aglomeracija u poticanju lokalnog razvoja u Hrvatskoj","Zečević, Tamara",,,,,,,,
pravo:3904,thesis,"Odnos Grada Zagreba i Zagrebačkog Holdinga","Mesarić, Vedran",,,,,,,,
pravo:3834,thesis,"Dostupnost i priuštivost komunalnih službi - primjer općine Rasinja","Severović, Bojana",,,,,,,,
pravo:3520,thesis,"Privatizacija i liberalizacija vodoopskrbe i odvodnje","Roždijevac, Marija",,,,,,,,
pravo:3443,thesis,"Regionalizam u Republici Hrvatskoj","Adžić, Sara",,,,,,,,
pravo:3363,thesis,"Regionalna ( kohezijska ) politika Europske unije za razdoblje od 2021. do 2027.","Brkić, Tomislav",,,,,,,,
pravo:3231,thesis,"Privatizacija britanske željeznice","Akšamović, Amir",,,,,,,,
pravo:3158,thesis,"Usporedba novog i starog Zakona o komunalnom gospodarstvu","Zovko, Hrvoje",,,,,,,,
pravo:2973,thesis,"Mjesna samouprava na području grada Sveta Nedelja","Šimunac, Vedran",,,,,,,,
pravo:2758,thesis,"Mogući pravci reforme vatrogasnog sustava u Republici Hrvatskoj","Pavlek, Sanja",,,,,,,,
pravo:2735,thesis,"Koncesije u gospodarenju komunalnim otpadom","Delija, Aida",,,,,,,,
pravo:2749,thesis,"Modeli financiranja ustanova predškolskog odgoja","Dukić, Marija",,,,,,,,
pravo:2737,thesis,"Modernizacija lokalnih javnih službi - usporedba tri općine","Obranković, Kristina",,,,,,,,
pravo:2736,thesis,"Osiguranje kavlitete i pristupačne cijene javne usluge prikupljanja komunalnog otpada.","Majstorović, Kristina",,,,,,,,
pravo:2257,thesis,"Razvoj ljudskih potencijala u lokalnoj javnoj upravi","Karimović, Nikolina",,,,,,,,
pravo:2224,thesis,"Uloga i opseg agencijskog modela javne uprave","Ložnjak, Josipa",,,,,,,,
pravo:2149,thesis,"Komunalne djelatnosti u velikim gradovima","Jurenec, Maja",,,,,,,,
pravo:2138,thesis,"Razvoj politike otvorenosti i transparentnosti u hrvatskoj javnoj upravi","Radak, Ana",,,,,,,,
pravo:2921,thesis,"Zajednički europski sustav azila, je li adekvatan u današnjim okolnostima?","Petrunić, Hrvoje",,,,,,,,
pravo:2111,thesis,"Učenje iz primjera uspješnih i neuspješnih reformi lokalne samouprave","Budić, Sara",,,,,,,,
pravo:2076,thesis,"Organizacija i finaciranje vatrogasnog sustava u svjetlu komparativnih iskustava","Plantić, Davor",,,,,,,,
pravo:1650,thesis,"Mehanizmi borbe protiv korupcije u Hrvatskoj javnoj upravi - osvrt na etičke kodekse","Brkić, Maja",,,,,,,,
pravo:1663,thesis,"Privatizacija kao mjera menadžerske reforme - iskustva u Sloveniji i Danskoj","Kolarić, Romana",,,,,,,,
pravo:1656,thesis,"Hrvatske vode - Pravna osoba za upravljanje vodama","Šperanda, Dinko",,,,,,,,
pravo:1617,thesis,"Primjena tržišnih instrumenata u javnoj upravi: vaučeri u obrazovanju","Novak, Dino",,,,,,,,
pravo:1523,thesis,"Strateško planiranje u gradu Zagrebu - primjer europskih fondova","Mukić, Andrea",,,,,,,,
pravo:1347,thesis,"Organizacija dekoncentrirane državne uprave u Hrvatskoj","Trstenjak, Katarina",,,,,,,,
pravo:1302,thesis,"Odnos velikog grada i županije na primjeru grada Siska i Sisačko-moslavačke županije","Banović, Dora",,,,,,,,
pravo:1268,thesis,"Jedinica lokalne samouprave - Grad Varaždin","Rožmarić, Patricia",,,,,,,,
pravo:1316,thesis,"Usporedba kvalitete i cijene javnih i privatnih vrtića u Hrvatskoj","Kraljiček, Valentina",,,,,,,,
pravo:1291,thesis,"Zajednički europski sustav azila","Majić, Ante",,,,,,,,
pravo:1183,thesis,"Gospodarenje otpadom i pročišćavanje otpadnih voda u Gradu Zaprešiću","Turibak, Mateja",,,,,,,,
pravo:1041,thesis,"Mogućnost financiranja komunalnih djelatnosti jedinica lokalne samouprave korz fondove Europske unije","Nemeti, Helena",,,,,,,,
pravo:1053,thesis,"Službe od općeg interesa u Belgiji: opskrba vodom","Ćaćić, Ivana",,,,,,,,
pravo:577,thesis,"Učinkovitost upravaljanja sredstvima fondova EU","Tolić, Nika",,,,,,,,
pravo:568,thesis,"Privatizacija i remunicipaliziacija u vodoopskrbi","Mađer, Smiljka",,,,,,,,
pravo:366,thesis,"Učinkovito upravljanje javnim službama na području Grada Zagreba i Zagrebačke županije","Ahel, Anđelko - Ivan",,,,,,,,
pravo:224,thesis,"Teritorijalni ustroj Varaždinske županije","Špiranec, Krunoslav",,,,,,,,
pravri:1442,"book chapter","Reforma sustava pravnih lijekova prema novom Zakonu o općem upravnom postupku","Đerđa, Dario",,,,,,,,
