﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4277,thesis,"Međunarodni prijenosi osobnih podataka izvan Europske unije","Jug, Adrian",,,,,,,,
fer:7540,thesis,"Prilagodba univerzalnih usluga u elektroničkim komunikacijama novim tehnologijama i promjenjivim potrebama društva","Krnić, Ana",,,,,,,,
pravo:2798,thesis,"Privola prema Općoj uredbi o zaštiti podataka","Divić, Martina",,,,,,,,
fer:7616,thesis,"Usluge ""over the top"" i njihova regulacija","Marčev, Andro",,,,,,,,
pravo:2343,thesis,"Službenik za zaštitu osobnih podataka: pozicija i značaj u sklopu Opće uredbe za zaštitu podataka","Sakač, Domagoj",,,,,,,,
pravo:2266,thesis,"Pametni razvoj i inicijalna ponuda kriptovaluta (ICO)","Kontak, Matija",,,,,,,,
pravo:2342,thesis,"Otpornost demokracije na kibernetičke napade","Rupe, Magdalena",,,,,,,,
pravo:2228,thesis,"Međuodnos kibernetičkog kriminala i kibernetičkog ratovanja","Dumić, Matija",,,,,,,,
pravo:1673,thesis,"Digitalni dokazi i visoke tehnologije","Mucko, Branka",,,,,,,,
pravo:1674,thesis,"Informacijska sigurnost - institucionalni i zakonski okvir u Republici Hrvatskoj","Ćuk, Kristina",,,,,,,,
pravo:1694,thesis,"Mogućnost i pravni aspekti primjene Blockchaina","Mesarek, Ana",,,,,,,,
pravo:1623,thesis,"Novi pravno regulatorni okvir zaštite podataka u EU","Antić, Dario",,,,,,,,
pravo:1561,thesis,"""Slučaj Franak"": komparativna pravno-ekonomska analiza s posebnim osvrtom na Mađarsku, Srbiju i Hrvatsku te relevantnu sudsku praksu","Matošević, Antonio",,,,,,,,
pravo:1488,thesis,"Izravna strana ulaganja u Republici Hrvatskoj","Đapić, Tomislav",,,,,,,,
pravo:1478,thesis,"Kibernetički terorizam","Bilić, Ines",,,,,,,,
pravo:1425,thesis,"Pravni položaj kriptovaluta","Andonović, Nino",,,,,,,,
pravo:1422,thesis,"Kibernetički kriminal - globalni problem. Pravno uređenje u modernom informacijskom društvu","Antolović, Emanuela",,,,,,,,
pravo:1424,thesis,"Analiza opće odredbe o zaštiti osobnih podataka","Arar, Nevena",,,,,,,,
pravo:841,thesis,"Uredba (EU) 2015/2120 o utvđivanju mjera u vezi s pristupom otvorenom internetu i zaštita prava krajnjih korisnika","Badžim, Domagoj",,,,,,,,
fer:7500,thesis,"Liberalizacija tržišta poštanskih usluga u Republici Hrvatskoj","Knežević, Katica",,,,,,,,
pravo:756,thesis,"Odnos prava na ponovnu uporabu informacija i prava na bazama podataka","Paripović, Inga",,,,,,,,
pravo:644,thesis,"Reforma zaštite osobnih podataka u EU: Opća uredba o zaštiti podataka - odabrani aspekti","Vrbanec, Ana",,,,,,,,
pravo:905,thesis,"EU-SAD štit privatnosti","Karabogdan, Andreja",,,,,,,,
fer:7513,thesis,"Pravo na otvoreni internet","Malić, Marina",,,,,,,,
fer:7512,thesis,"Zakonito presretanje i zadržavanje podataka u elektroničkim komunikacijama","Briški, Eduard",,,,,,,,
pravo:29,thesis,"Pravo na privatnost i sloboda izražavanja na internetu u praksi Europskog suda za ljudska prava","Brkić, Matej",,,,,,,,
fer:7644,thesis,"Zajednička izgradnja elektroničko komunikacijske infrastrukture i povezane opreme u pokretnoj mreži","Vidlička, Ivan",,,,,,,,
fer:7713,thesis,"Europski regulatorni okvir zaštite osobnih podataka","Pokrajčić, Anđa",,,,,,,,
fer:7707,thesis,"Analiza višesektorske regulacije u Europskoj uniji","Bikić, Ivana",,,,,,,,
fer:7687,thesis,"Univerzalne usluge u elektroničkim komunikacijama","Kuštović Kokot, Daniela",,,,,,,,
fer:7688,thesis,"Zaštita djece pri korištenju elektroničkih komunikacijskih usluga","Kulišić, Gordana",,,,,,,,
fer:7686,thesis,"Zaštita korisnika javnih komunikacijskih usluga s posebnom tarifom","Podrug, Marina",,,,,,,,
fer:7661,thesis,"Zaštita djece na internetu","Perica, Hrvoje",,,,,,,,
fer:7659,thesis,"Mjere za poboljšanu transparentnost za očuvanje mrežne neutralnosti i otvorenosti interneta","Jukić, Zdravko",,,,,,,,
fer:7669,thesis,"Regulatorni aspekti usluge internetske televizije","Kasipović, Igor",,,,,,,,
fer:6970,dissertation,"Računalom podržano unaprjeđenje poslovnih procesa pravosudnog sustava","Nakić-Alfirević, Tomislav",,,,,,,,
