﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4330,thesis,"Motivacija u organizacijama javne uprave","Peris, Damir",,,,,,,,
pravo:4144,thesis,"Upravljanje velikim gradovima","Butorac, Sara",,,,,,,,
pravo:3452,thesis,"Izvršni čelnici u lokalnoj samoupravi","Cestarić, Patricija",,,,,,,,
pravo:3451,thesis,"Zastupljenost žena u lokalnoj politici u Republici Hrvatskoj","Cestarić, Lucija",,,,,,,,
pravo:3752,thesis,"Formalna i neformalna organizacijska struktura","Petanjek, Marina",,,,,,,,
pravo:2849,thesis,"Reforma teritorijalne organizacije lokalne samouprave u Krapinsko-zagorskoj županiji","Kolar, Maks",,,,,,,,
pravo:2224,thesis,"Uloga i opseg agencijskog modela javne uprave","Ložnjak, Josipa",,,,,,,,
pravo:2138,thesis,"Razvoj politike otvorenosti i transparentnosti u hrvatskoj javnoj upravi","Radak, Ana",,,,,,,,
pravo:2111,thesis,"Učenje iz primjera uspješnih i neuspješnih reformi lokalne samouprave","Budić, Sara",,,,,,,,
pravo:1577,thesis,"Institut prijma u službu u komparativnim službeničkim sustavima i nužnost europeiziacije hrvatskog instituta prijma u službu","Cvrtnjak, Tajana",,,,,,,,
pravo:1523,thesis,"Strateško planiranje u gradu Zagrebu - primjer europskih fondova","Mukić, Andrea",,,,,,,,
pravri:2966,"book chapter","Participacija na lokalnoj razini kao standard Vijeća Europe: uloga Europske povelje o lokalnoj samoupravi i Protokola o pravu na sudjelovanje u poslovima lokalnih vlasti","Musa, Anamarija; Dobrić Jambrović, Dana",,,,,,,,
pravo:1322,thesis,"Kvaliteta javne uprave","Škrinjar, Robert",,,,,,,,
pravo:1049,thesis,"Participacija mladih u politici - mit ili stvarnost: osvrt na Zakon o savjetima mladih","Svete, Petra",,,,,,,,
pravo:566,thesis,"E-uprava u hrvatskoj lokalnoj samoupravi","Heric, Maja",,,,,,,,
pravo:567,thesis,"Vodstvo u hrvatskoj javnoj upravi","Gršetić, Katarina",,,,,,,,
pravri:1442,"book chapter","Reforma sustava pravnih lijekova prema novom Zakonu o općem upravnom postupku","Đerđa, Dario",,,,,,,,
