﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5795,thesis,"Pravno uređenje braka u Hrvatskoj i Slavoniji od sredine 19. stoljeća do 1918. godine","Galeković, Jelena",,,,,,,,
pravo:5397,thesis,"Drafting the Unified Yugoslav Code on Court Procedure in Civil Litigations (1929) - with a special reference on Klein's new procedural model","Kunić, Ivana",,,,,,,,
pravo:5090,thesis,"Prema ravnopravnosti: žene na hrvatskom tržištu rada krajem 19. i početkom 20. stoljeća","Tropina, Marija",,,,,,,,
pravo:4409,thesis,"Uspostava i ustroj Banovine Hrvatske","Ćutuk, Zvonimir",,,,,,,,
pravo:4379,thesis,"Na putu prema pravnoj jednakosti: položaj izvanbračne djece","Maroević, Iva",,,,,,,,
pravo:4285,thesis,"Pitanje utvrđivanja državljanstva u Hrvatskoj od 1918. godine do danas","Novotny, Marina",,,,,,,,
pravo:3624,thesis,"Pravnopovijesni pregled bračne veze kao temelja nasljeđivanja: supruga kao preživjeli bračni drug","Turić, Ana",,,,,,,,
pravo:3629,thesis,"Čedomorstvo u Kaznenom zakonu o zločinima, prijestupima i prekršajima iz 1852. - zakonska regulativa i sudska praksa","Vlačić, Mateo",,,,,,,,
pravo:2924,thesis,"Pokušaj izrade Hrvatskog kaznenog zakona - Derenčinova osnova kaznenog zakona o zločinima i prijestupima za Kraljevine Hrvatsku i Slavoniju iz 1879. godine","Plašć, Matija",,,,,,,,
pravo:2835,thesis,"Europski ombudsman","Janković, Martina",,,,,,,,
pravo:2870,thesis,"Položaj žena u zadružnom zakonodavstvu Kraljevine Hrvatske i Slavonije","Lukić, Ana",,,,,,,,
pravo:2331,thesis,"""Narod kao politički maloljetnik"": politička prava i slobode na Hrvatskim područjima u prvoj Jugoslaviji (1918.-1941.)","Protega, Martina",,,,,,,,
pravo:1780,thesis,"Miraz prema općem građanskom zakoniku na hrvatsko-slavonskom pravnom području","Kudlek, Marina",,,,,,,,
pravo:1639,thesis,"Razvoj socijalnih prava na Hrvatsko-Slavonskom području od 1868. do 1941.","Rakitničan, Monika",,,,,,,,
pravri:3101,book,"Piae causae u Istri u XIX. i XX. stoljeću s pravnog i povijesnoga gledišta",,,,,,,,,
pravo:1084,thesis,"Hrvatsko proljeće i Ustavnost u Hrvatskoj 1967-1974.","Duvnjak, Denis",,,,,,,,
pravo:957,thesis,"Neovisnost odvjetništva na hrvatsko-slavonskom području 1852-1941.","Nikolovski, Karlo",,,,,,,,
pravo:849,thesis,"Bračno pravo Kraljevine Hrvatske i Slavonije u građanskom razdoblju - zakonodavni okvir i oblici sklapanja braka","Glavač, Dea",,,,,,,,
pravo:843,thesis,"Nasljedno pravo prema statutu plemenite općine turopoljske u srednjem vijeku","Križančić, Marijana",,,,,,,,
pravo:846,thesis,"Zakonodavni okvir uređenja obrazovanja žena u Banskoj Hrvatskoj","Remenar, Ivona",,,,,,,,
pravo:906,thesis,"Položaj slobodnih kraljevskih gradova u Hrvatskoj i Slavoniji od XIII. do XVI. stoljeća na primjeru Gradeca","Katunar, Mirko",,,,,,,,
pravo:107,thesis,"Pravo glasa na hrvatsko-slavonskom pravnom području od 1848-1941. god","Marijan Koruga, Marijana",,,,,,,,
