﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5749,thesis,"Europska unija i ratifikacija Istanbulske konvencije: međudjelovanje prava i politike","Uzelac Vedriš, Alix",,,,,,,,
pravo:5706,thesis,"Tražitelji azila s invaliditetom u Europskoj Uniji","Ranogajec, Ena",,,,,,,,
fpzg:2069,thesis,"Challenges of the Schengen Area Enlargement","Radović, Lucia",,,,,,,,
pravo:5358,thesis,"Clash of the titans: the impact of weiss on the future of judicial conflicts in the eu","Orešković, Luka",,,,,,,,
pravo:5296,dissertation,"Europsko autorsko pravo izvan okvira unutarnjeg tržišta - kritička analiza ograničenja i iznimki u svrhu obrazovanja","Ivančan, Antonija",,,,,,,,
pravo:5141,thesis,"Dužnost pokretanja prethodnog postupka u praksi Suda EU-a, ESLJP-a i nacionalnih ustavnih sudova","Marić, Nina",,,,,,,,
pravo:5026,thesis,"Sponzorirano vraćanje kao mehanizam solidarnosti u području europskog prava migracija i azila","Vrkić, Josipa",,,,,,,,
pravo:4748,thesis,""" Pushback-ovi"" kao postupanja na granicama suprotna međunarodnom i europskom pravu","Trampuž, Lana",,,,,,,,
pravo:4680,thesis,"Data Protection Commissioner v Facebook Ireland Limited and Maximillian Schrems (Case 311/18) - how did we get there and what the future holds?","Hmelina, Ivan",,,,,,,,
pravo:4460,thesis,"What is Oueer Enough? Credibility Assessment of LGBT Asylum Applicants in the EU - the Case of Croatia","Žeravčić, Karla",,,,,,,,
pravo:4363,thesis,"Odbijanje opskrbljivanja podacima: zlouporaba vladajućeg položaja u pravu tržišnog natjecanja EUOdbijanje opskrbljivanja podacima: zlouporaba vladajućeg položaja u pravu tržišnog natjecanja EU?","Beg, Anna",,,,,,,,
fpzg:1631,thesis,"The Impact of the EU Cartel Regulation on the Internal Market","Đurkin, Klara",,,,,,,,
pravo:4310,thesis,"Ustavna priroda Europske unije: Na pola puta između konfederacije i federacije","Tramišak, Dora",,,,,,,,
pravo:4303,thesis,"Načelo inovacije u području sigurnosti hrane EU - lijek za nedostatke načela predostrožnosti ili rizik za zaštitu ljudskog zdravlja","Kršinić, Ana",,,,,,,,
pravo:4858,thesis,"„""Neovisni sud"" u praksi suda Europske unije","Krušlin, Tomislav",,,,,,,,
dsos:100,dissertation,"Ograničavanje slobode kretanja tražitelja azila s posebnim osvrtom na mjeru zadržavanja","Čepo, Marina",,,,,,,,
pravo:3688,thesis,"Europska zajednička politika sigurnosti i obrane: Skandinavci, opt-out i (post)neutralnost","Trgovčić, Sonja",,,,,,,,
pravo:3582,thesis,"Preusko tumačenje izuzetka javnih ovlasti u praksi Suda Europske unije","Petrović, Luka",,,,,,,,
pravo:3599,thesis,"Europska Unija i Antartika","Skelin, Niko",,,,,,,,
pravo:3787,thesis,"Implementacija prava Europske unije u pravni sustav Republike Hrvatske glede osiguranja od građanskopravne odgovornosti u pogledu uporabe motornih vozila","Lovrić, Marija",,,,,,,,
pravo:2929,thesis,"Načelo predostrožnosti u europskoj politici sigurnosti hrane: između sigurnosti i inovativnosti","Poljak, Suzana",,,,,,,,
pravo:2933,thesis,"Učinak dublinskog sustava na razvoj europskog prava azila","Radišić, Lana",,,,,,,,
pravo:2466,thesis,"Usklađenost programa Europske Središnje Banke o kupnji imovine javnog sektora s člankom 123. ugovora o funkcioniranju Europske Uinije","Brekalo, Karlo",,,,,,,,
pravo:988,thesis,"Ujtecaj Direktive o upućivanju radnika na zaštitu prava radnika i sloboda pružanja usluga na jedinstvenom unutarnjem tržištu EU","Podolski, Mislav",,,,,,,,
pravo:990,thesis,"Pravno uređenje i njegov utjecaj na istraživanja embrionalnih matičnih stanica u državama članicama EU i SAD-u te preporuka za Hrvatsku","Lah, Ana",,,,,,,,
pravo:972,thesis,"Izvlaštenje u međunarodnom investicijskom pravu","Dikanović, Maria",,,,,,,,
pravo:963,thesis,"Polje primjene konvencije UN-a o ugovorima o međunarodnoj prodaji robe iz 1980. (CISG)","Krišto, Ana",,,,,,,,
pravo:964,thesis,"Primjena stranog prava","Hečimović, Morena",,,,,,,,
pravo:838,thesis,"Nadležnost, priznanje i ovrha sudskih odluka u bračnim sporovima po Bruxelleskoj uredbi II BIS","Šalamon, Nikolina",,,,,,,,
pravo:750,thesis,"Pojam prednosti u pravu državnih potpora EU i njegov nedavni razvoj","Ogresta, Edita",,,,,,,,
