﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5411,thesis,"Kolačići - analiza pravnog okvira i hrvatskih web stranica","Gubić, Luka",,,,,,,,
pravo:5009,thesis,"Zaštita računalnog programa u međunarodnom i hrvatskom pravnom okviru s osvrtom na slobodni softver","Žagar, Denis",,,,,,,,
pravo:5002,thesis,"Analysis of fines under GDPR","Mrežar, Filip",,,,,,,,
pravo:4782,thesis,"Načelo cjelovitosti i povjerljivosti (sigurnosti) u Općoj uredbi o zaštiti podataka","Baban, Pia",,,,,,,,
pravo:4734,thesis,"Regulacija platformi za razmjenu videozapisa u Europskoj uniji","Barišić, Dominik",,,,,,,,
pravo:4743,thesis,"Zaštita privatnosti i osobnih podataka, s posebnim osvrtom na profiliranje i bihevioralno oglašavanje","Radošević, Lukrecija",,,,,,,,
pravo:4432,thesis,"Odgovornost elektroničkih publikacija za komentare korisnika","Lulić, Leda",,,,,,,,
pravo:4428,thesis,"Disrupitve Effects of the Google v. Oracle Case on Copyright Protection of Software","Bogdanović, Marina",,,,,,,,
pravo:4369,thesis,"Pravo na zaborav i digitalna privatnost","Prkačin, Petra",,,,,,,,
ffzg:8478,"journal article","Application of the principle of transparency in processing of European national libraries patrons' personal data","Katulić, Anita; Katulić, Tihomir; Hebrang Grgić, Ivana",,,,,,,,
nsk:245,"journal article","Application of the principle of transparency in processing of European national libraries patrons’ personal data","Katulić, Anita; Katulić, Tihomir; Hebrang Grgić, Ivana",,,,,,,,
unizd:5585,dissertation,"Model upravljanja informacijskom sigurnošću u usklađivanju s europskom pravnom regulativom zaštite podataka","Parlov, Natalija",,,,,,,,
ffzg:4312,dissertation,"Model sustava za međusobno povezivanje, osiguravanje dostupnosti i dugotrajno očuvanje pravnih propisa","Didak Prekpalaj, Tanja",,,,,,,,
pravo:3750,thesis,"Usklađivanje javnih ustanova sa zahtjevima Opće uredbe o zaštiti podataka 2016/679","Gudeljević, Dragan",,,,,,,,
pravo:3705,thesis,"Prava ispitanika prema Općoj uredbi o zaštiti podataka","Jurišić, Kristina",,,,,,,,
pravo:3543,thesis,"Načelo transparentnosti u Općoj uredbi o zaštiti podataka","Loje, Lucijan",,,,,,,,
pravo:3538,thesis,"Primjena enkripcije i Opća uredba o zaštiti podataka","Kufner, Mario",,,,,,,,
pravo:3129,thesis,"Aktualni izazovi umjetne inteligencije u području prava Europske unije.","Lekić, Andrej",,,,,,,,
pravo:3406,thesis,"Zaštita osobnih podataka pri prijenosu u treće zemlje nakon presude u slučaju Schrems, C-362/14","Buković, Anella",,,,,,,,
pravo:2852,thesis,"Razvoj prava na zaštitu osobnih podataka","Kos, Luka",,,,,,,,
pravo:2823,thesis,"Posljedice primjene Opće uredbe o zaštiti osobnih podataka na pružatelje digitalnih usluga","Hasanagić, Valentina",,,,,,,,
pravo:2343,thesis,"Službenik za zaštitu osobnih podataka: pozicija i značaj u sklopu Opće uredbe za zaštitu podataka","Sakač, Domagoj",,,,,,,,
pravo:2266,thesis,"Pametni razvoj i inicijalna ponuda kriptovaluta (ICO)","Kontak, Matija",,,,,,,,
pravo:2342,thesis,"Otpornost demokracije na kibernetičke napade","Rupe, Magdalena",,,,,,,,
pravo:2346,thesis,"Prava ispitanika po općoj uredbi o zaštiti osobnih podataka, uz osvrt na prijašnje stanje","Šanjek, Dijana",,,,,,,,
pravo:2312,thesis,"Pravna regulacija kibernetičke sigurnosti u ključnim digitalnim uslugama","Pancirov, Filip",,,,,,,,
pravo:1673,thesis,"Digitalni dokazi i visoke tehnologije","Mucko, Branka",,,,,,,,
pravo:1674,thesis,"Informacijska sigurnost - institucionalni i zakonski okvir u Republici Hrvatskoj","Ćuk, Kristina",,,,,,,,
pravo:1694,thesis,"Mogućnost i pravni aspekti primjene Blockchaina","Mesarek, Ana",,,,,,,,
pravo:2102,thesis,"Regulacija elektroničke identifikacije i usluga povjerenja za elektroničke transakcije","Kraguljac, Rikard",,,,,,,,
pravo:1478,thesis,"Kibernetički terorizam","Bilić, Ines",,,,,,,,
pravo:1127,thesis,"Cenzorske škare u rukama privatnih regulatora: Kako i zašto je došlo do privatizacije prava na slobodu izražavanja u kontekstu društvenih mreža","Vitauš, Ana",,,,,,,,
pravo:1133,thesis,"Cenzorske škare u rukama privatnih regulatora: Kako i zašto je došlo do privatizacije prava na slobodu izražavanja u kontekstu društvenih mreža","Vitauš, Ana",,,,,,,,
pravo:1129,thesis,"Zadržavanje podataka o električnim komunikacijama u pravu Europske unije","Huljenić, Lea",,,,,,,,
pravo:841,thesis,"Uredba (EU) 2015/2120 o utvđivanju mjera u vezi s pristupom otvorenom internetu i zaštita prava krajnjih korisnika","Badžim, Domagoj",,,,,,,,
pravo:756,thesis,"Odnos prava na ponovnu uporabu informacija i prava na bazama podataka","Paripović, Inga",,,,,,,,
pravo:905,thesis,"EU-SAD štit privatnosti","Karabogdan, Andreja",,,,,,,,
pravo:473,thesis,"Karijerni sustav u službi vanjskih poslova","Guberina, Filip",,,,,,,,
pravo:471,thesis,"Konzularne funkcije službe vanjskih poslova","Perković, Antonia",,,,,,,,
pravo:852,thesis,"Odgovornost Facebook-a za govor mržnje korisnika Facebook-a prema hrvatskom i europskom pravu","Jakopec, Valentina",,,,,,,,
pravo:711,thesis,"Usporedba pravnog sustava Republike Hrvatske i Sjedinjenih Američkih Država u području cyberbullyinga","Frančić, Marinela",,,,,,,,
pravo:148,thesis,"Načelo svrhovitosti u maloljetničkom kaznenom pravu","Piškulić, Filip",,,,,,,,
pravo:667,thesis,"Utjecaj odluke europskog suda pravde u predmetu Google vs.Costeja na razvoj prava na zaborav","Okmažić, Mara",,,,,,,,
