﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5635,thesis,"Komparativni sustavi ocjenjivanja državnih službenika","Vujević, Anđela",,,,,,,,
pravo:5624,thesis,"Sukob interesa državnih službenika - komparativni prikaz Republike Hrvatske i odabranih zemalja Europske unije","Kolarić, Monika",,,,,,,,
pravo:5267,thesis,"Etički kodeksi u lokalnoj samoupravi u odnosu na Etički kodeks Gradske uprave Grada Zagreba","Marić, Tina",,,,,,,,
pravo:4994,thesis,"Zapošljavanje osoba s invaliditetom u komparativnim upravnim sustaviman i Hrvatskoj","Jug, Natalija",,,,,,,,
pravo:4424,thesis,"Korupcija i društvo te njezina prisutnost u Hrvatskoj","Božarov, Petra",,,,,,,,
pravo:3764,thesis,"Suvremeni trendovi u zapošljavanju i usavršavanju javnih službenika u europskim zemljama i Hrvatskoj: Stduija slučaja ""Elektra"" Zagreb","Petrović, Anja",,,,,,,,
pravo:3453,thesis,"Vodstvo i komunikacija u javnoj upravi","Crnković, Milka",,,,,,,,
pravo:3431,thesis,"Korupcija u hrvatskoj javnoj upravi","Matošević, Ivona",,,,,,,,
pravo:3113,thesis,"Sukob interesa u državnoj upravi RH i zemalja regije","Cvjetanović, Ilijana",,,,,,,,
pravo:2742,thesis,"Decentralizacija u zemljama srednje i istočne Europe - poruke za Hrvatsku","Opačić, Renata",,,,,,,,
pravo:2188,thesis,"Razvoj i usporedba lokalne samouprave u Hrvatskoj i Sloveniji nakon raspada SFRJ","Sudar, Davor",,,,,,,,
pravo:2156,thesis,"Odnos uprave i građana u Hrvatskoj i Estoniji s naglaskom na razvoj E-uprave","Barbarić, Marko",,,,,,,,
pravo:2147,thesis,"Korištenje strukturnih fondova EU u Republici Hrvatskoj i ostalim tranzicijskim zemljama","Patača, Kristina",,,,,,,,
pravo:2139,thesis,"Loklani referendumi u postsocijalističkim zemljama.","Novosel, Karlo",,,,,,,,
pravo:1327,thesis,"Uloga lokalne samouprave u gospodarenju otpadom u Hrvatskoj - problemi i perspektive","Matas, Anamarija",,,,,,,,
pravo:1314,thesis,"Teritorijalna reforma u Republici Hrvatskoj: aspekt javnosti","Kapelski, Tanja",,,,,,,,
pravo:1313,thesis,"Uloga građana i civilnog društva u procesu decentralizacije","Trajkovska, Nataša",,,,,,,,
pravo:1286,thesis,"Usporedba službeničkog sustava Francuske i Velike Britanije","Mišković, Gorana",,,,,,,,
pravo:938,thesis,"Lokalni referendum u Republici Hrvatskoj","Arambašić, Bojana",,,,,,,,
pravo:978,thesis,"Odnos lokalnih i regionalnih jedinica u hrvatskom sustavu teritorijalne samouprave","Raguž, Paula",,,,,,,,
pravo:924,thesis,"Izvršni sloj u lokalnoj samoupravi; primjer općina Rugvica","Husić, Vanesa",,,,,,,,
pravo:882,thesis,"Međunarodni etički kodeksi u javnom i privatnom sektoru - studija slučaja korporacije MAXAM","Geić Radaković, Dražena",,,,,,,,
pravo:799,thesis,"Informatizacija poslovanja tajnika osnovnih škola","Pavlović, Slađana",,,,,,,,
pravo:566,thesis,"E-uprava u hrvatskoj lokalnoj samoupravi","Heric, Maja",,,,,,,,
pravo:568,thesis,"Privatizacija i remunicipaliziacija u vodoopskrbi","Mađer, Smiljka",,,,,,,,
pravo:567,thesis,"Vodstvo u hrvatskoj javnoj upravi","Gršetić, Katarina",,,,,,,,
pravo:417,thesis,"Oranizacija lokalne samouprave u postsocijalističkim zemljama","Dolenec, Ivana",,,,,,,,
pravo:445,thesis,"Politička odgovornot dužnosnika u RH","Sladić, Ante",,,,,,,,
pravo:442,thesis,"Primjena etičkih načela u zdravstvenoj službi: usporedba privatnog i javnog sektora","Knežević, Spomenka",,,,,,,,
pravo:443,thesis,"Usporedba etičke infrstrukture u Gradu Karlovcu, Karovačkoj županiji i UDU K.","Lauš, Sanja",,,,,,,,
pravo:432,thesis,"Usporedba etičkih kodekasa u zemljama OEDE-a","Matić, Ivana",,,,,,,,
pravo:433,thesis,"Zadovoljstvo zaposlenika u privatnom i javnom sektoru: analiza faktora zadovoljstva","Petrina, Dalibor",,,,,,,,
pravo:350,thesis,"Outsourcing u javnim službama Hrvatske, Danske i Estonije","Toth, Ivana",,,,,,,,
pravo:124,thesis,"Prilagodba etičke infrastrukture drž. uprave RH EU standardima","Srečec, Daniel",,,,,,,,
pravo:42,thesis,"Etika u institucijama Europske unije","Jurinić, Mia",,,,,,,,
