﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5530,thesis,"Dioba vlasti i izbor predsjednika Vrhovnog suda RH","Subotić, Nikola",,,,,,,,
pravo:5536,thesis,"Zastupljenost predstavnika nacionalnih manjina u parlamentima u Republici Hrvatskoj i u odabranim državama članicama Europske Unije","Andrlić, Domagoj",,,,,,,,
pravo:5539,thesis,"Žene na tržištu rada i ravnopravnost spolova","Grgić, Josipa",,,,,,,,
pravo:4726,thesis,"Ovlasti Predsjednika Republike Hrvatske","Mladiček, Hrvoje",,,,,,,,
pravo:4401,thesis,"Vladavina prava u državama Europske unije","Križanić, Sara",,,,,,,,
pravo:4874,thesis,"Pandemija i ograničenja ljudskih prava - usklađenost s Europskom konvencijom o ljudskim pravima, ustavni okvir i praktični pristup Republike Hrvatske","Pavković, Dora",,,,,,,,
pravo:3565,thesis,"Primat prava Europske unije ili prava država članica","Ninčević, Ivan Borna",,,,,,,,
pravo:2684,thesis,"Povijest institucije ombudsmana i njegov pravni položaj u Republici Hrvatskoj","Drvar, Dijana",,,,,,,,
pravo:2373,thesis,"Sudski aktivizam i revizija u okviru Ustavnog sudovanja SAD-a","Vlašić, Martin",,,,,,,,
pravo:1717,thesis,"Parlamentarni imunitet","Hodžić, Anisa",,,,,,,,
pravo:1646,thesis,"Pučki pravobranitelj Republike Hrvatske","Kralj, Vedrana",,,,,,,,
pravo:1494,thesis,"Sustav predsjedničke vlade SAD-a","Grubišić, Dominik",,,,,,,,
pravo:1448,thesis,"Fragmentirane države u Europi - Španjolska","Canoli, Besa",,,,,,,,
pravo:1332,thesis,"Vanjska politika Sjedinjenih američkih država","Džomba, Nataša",,,,,,,,
pravo:1274,thesis,"Polupredsjednički sustav","Tkalčić, Jasmina",,,,,,,,
pravo:1229,thesis,"Djelokrug Ustavnog suda Republike Hrvatske s posebnim osvrtom na ustavnu tužbu","Bralić, Ivana",,,,,,,,
pravo:1066,thesis,"Jurisprudencija Ustavnog suda Savezne Republike Njemačke o zabrani političkih stranaka","Vrhovnik, Matea",,,,,,,,
pravo:1065,thesis,"Načelo razmjernosti u praksi Europskog suda za ljudska prava","Deković, Dubravka",,,,,,,,
pravo:1072,thesis,"Ograničenje suverenosti odlučivanja država od strane međunarodnog prava i prava Europske Unije u pogledu aktualne izbjegličke krize","Višnjić, Iva",,,,,,,,
pravo:961,thesis,"Antidiskriminacijsko pravo u Hrvatskoj - Izaovi u praksi u području suzbijanja diskriminacije","Kalamujić, Dženana",,,,,,,,
pravo:950,thesis,"Izbori zastupnika u Hrvatski Sabor - prijedlozi promjena","Radišić, Dean",,,,,,,,
pravo:830,thesis,"Institucije izvršne vlasti u Francuskoj Petoj Republici","Parisot, Lionel Sébastien",,,,,,,,
pravo:556,thesis,"Prava nacionalnih manjina u Republici Hrvatskoj","Bernobić, Kristina",,,,,,,,
pravo:267,thesis,"Pripremno ročište u parničnom postupku","Prelec, Katarina",,,,,,,,
pravo:216,thesis,"Federalizam u Belgiji","Tuka, Vlatka",,,,,,,,
pravo:217,thesis,"Pravo na javno okupljanje","Topić, Maja",,,,,,,,
pravo:212,thesis,"Prethodni postupak pred Sudom EU - odnos Ustavnih sudova prema Sudu EU s naglaskom na presudu Gauweiler","Pavišić, Maja",,,,,,,,
pravo:221,thesis,"Zaštita osoba s invaliditetom i njihova integracija u društveni život","Sever, Ana",,,,,,,,
pravri:2718,"journal article","Neposredna demokracija u SAD-u: ustavna inicijativa","Barić, Sanja; Kostadinov, Biljana",,,,,,,,
pravri:2719,"journal article","Sudski nadzor referendumskih odluka u saveznim državama Sjedinjenih Američkih Država","Barić, Sanja; Kostadinov, Biljana",,,,,,,,
