﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5777,thesis,"Vrhovni sud kao najviši izraz demokracije - atenska Heliaja kao model i temelj vrhovnih sudova","Jakovina, Lovro",,,,,,,,
pravo:4998,thesis,"Vlasništvo i njegova ograničenja u rimskom pravu i suvremenom hrvatskom pravu","Dobranić, Klara",,,,,,,,
pravo:4886,thesis,"Kaznenopravna zaštita društva i države u drevnoj Mezopotamiji","Letić, Lea",,,,,,,,
pravo:4876,thesis,"Vox populi, vox feminae: utjecaj prvog vala feminizma na zakonodavstvo Ujedinjenog Kraljevstva, Sjedinjenih Američkih Država i Francuske s naglaskom na pravo glasa","Belančić, Katarina",,,,,,,,
pravo:4546,thesis,"Pravnopovijesna analiza položaja Krima u SSSR-u s naglaskom na ustavnopravne elemente","Katalinić, Lucija",,,,,,,,
pravo:4544,thesis,"Pravni aspekti uloge i položaja žena za vrijeme francuske revolucije","Križan, Ana",,,,,,,,
pravo:4459,thesis,"Pravnopovijesni razvoj elemenata braka u kanonskom i šerijatskom pravu","Jurković, Katarina",,,,,,,,
pravri:3129,book,"Ljudska prava i pitanje identiteta: Zbornik radova sa znanstvenog skupa Ljudska prava i pitanje identiteta održanog 9. prosinca 2022. godine","Kuzelj, Valentino; Haidinger, Erik; Miloš, Matija; Pavković, Dora; Zlatić, Vedran; Javorić Barić, Danijel; Katalinić, Lucija; Marelja, Miran; Rusan Novokmet, Rutvica; Erent-Sunko, Zrinka; Matulin, Ivana; Kvartuč, Domeniko; Lažnjak, Jasminka; Petrović, Tajana; Cindori, Sonja; Jerković, Emina; Helebrant, Lina; Marochini Zrinski, Maša; Brajković, Luka; Milinkov, Smiljana; Sedlarević, Maja; Željko, Darija; Pejović, Dragana; Mikac, Leonardo",,,,,,,,
pravo:4271,thesis,"Utjecaj načela škole prirodnog prava na američku ustavnost - pravno-povijesni aspekti","Markić, Fran",,,,,,,,
pravo:3662,thesis,"Nacionalna prohibicija u Sjedinjenim Američkim Državama (1920. - 1933.)","Fel, Leo",,,,,,,,
pravo:3634,thesis,"""Velika Britanija i prva faza europskih integracija: od konfrontacije do članstva u Europskoj ekonomskoj zajednici""","Vurnek, Matija",,,,,,,,
pravo:3616,thesis,"Westfalski mir","Topić, Marko",,,,,,,,
pravo:3077,thesis,"Pravno-povijesne posljedice Zakona o vrhovništvu iz 1534. godine u kontekstu ranog reformacijskog razdoblja Engleske","Milković, Igor",,,,,,,,
pravo:2885,thesis,"Običajne ratne norme i financiranje Peloponeskog rata","Moretić, Ivan",,,,,,,,
pravo:2925,thesis,"Kazneno pravo i sankcija u Hamurabijevom zakonu","Podoreški, Tomislav",,,,,,,,
pravo:2839,thesis,"Magna Carta - okolnosti donošenja i značenje s osvrtom na suvremenu europsku politiku","Jurić, Katarina",,,,,,,,
pravo:2819,thesis,"Ostracizam kao sredstvo ustavno-pravne zaštite Atenskog polisa","Gržetić, Ivan",,,,,,,,
pravo:2992,thesis,"Pravno-povijesni razvoj instituta Impeachment u SAD","Žarak, Borna",,,,,,,,
pravo:2348,thesis,"Napoleonovo zakonodavstvo","Šepek, Luana",,,,,,,,
pravo:2355,thesis,"Razvoj Američke ustavnosti u razdoblju konfederacije","Špoljarić, Goran",,,,,,,,
pravo:2344,thesis,"Institut vlasništva kao preduvjet ekonomskog razvoja","Skender, Matija",,,,,,,,
pravo:1562,thesis,"Porezni nadzor","Matić, Antonija",,,,,,,,
pravo:1010,thesis,"Hladni rat kao čimbenik međunarodnih odnosa - povijesni relikt ili suvremena prijetnja","Mikulek, Mirna",,,,,,,,
pravo:312,thesis,"Društveni, gospodarski i politički uzorci Francuske buržoaske revolucije i njihov utjecaj na promjene ustavnopravnog poretka","Planinc, Zlatko",,,,,,,,
