﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4353,thesis,"Sudjelovanje djeteta u obiteljskim sudskim postupcima o roditeljskoj skrbi","Barada, Katarina",,,,,,,,
pravo:4311,thesis,"Sudska zaštita u antidiskriminacijskim radnim sporovima","Just, Elena",,,,,,,,
pravo:4244,thesis,"Aktivna legitimacija u postupku zaštite kolektivnih interesa i prava","Podolski, Tajana",,,,,,,,
pravo:4231,thesis,"Elektronička komunikacija u građanskom parničnom postupku","Kožul, Dino",,,,,,,,
pravo:3749,thesis,"Postupak radi razvoda braka","Đurišević, Mirjam",,,,,,,,
pravo:3674,thesis,"TUŽBA ZA UTVRĐENJE NIŠTETNOSTI ODLUKA SKUPŠTINE ODNOSNO ČLANOVA DRUŠTVA S OGRANIČENOM ODGOVORNOŠĆU","Sirovatka, Morana",,,,,,,,
pravo:3547,thesis,"Javnobilježnička služba u Hrvatskoj","Ljubić, Iva",,,,,,,,
pravo:3598,thesis,"Revizija u svjetlu Novele Zakona o parničnom postupku iz 2019. godine.","Serenčeš, Marijan",,,,,,,,
pravo:3473,thesis,"Novo uređenje revizije u parničnom postupku","Dupor, Jan",,,,,,,,
pravo:2432,thesis,"Lišenje i vraćanje poslovne sposobnosti. Analiza sudske prakse prije i poslije promjene obiteljsko-pravnog zakonodavstva","Babović, Aida",,,,,,,,
pravo:2805,thesis,"Novine u sustavu ovrhe na temelju vjerodostojne isprave","Felčar, Mateja",,,,,,,,
pravo:820,thesis,"Pravo na suđenje u razumnom roku u parničnom postupku","Vučković, Nikola",,,,,,,,
pravo:684,thesis,"Imenovanje i razrješenje stečajnog upravitelja","Mamić, Marina",,,,,,,,
pravo:735,thesis,"Zaštita patenta u građanskom parničnom postupku","Iličić, Karla",,,,,,,,
pravo:610,thesis,"Postupak u sporovima male vrijednosti. Analiza procesnih instituta u teoriji i praksi nakon Novele Zakona o parničnom postupku iz 2013.","Benzon, Iva",,,,,,,,
