﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5724,dissertation,"Oduzimanje i restitucija imovine Katoličke Crkve - građanskopravni aspekt","Mikulandra, Nada",,,,,,,,
pravo:4990,thesis,"Pravno uređenje odnosa proizvođača fonograma i umjetnika izvođača na internetu","Švaco, Lorena",,,,,,,,
pravo:4444,thesis,"Stvarnopravno uređenje i pregled tehnologije i infrastrukture telekomunikacijskih mreža","Križan, Lovro",,,,,,,,
pravo:4859,thesis,"Pravo Europske unije o nepoštenim uvjetima u potrošačkim ugovorima u praksi hrvatskih sudova","Medaković, Vedran",,,,,,,,
pravo:4399,thesis,"Razvrgnuće suvlasničke zajednice na nekretnini","Župan, Tanja",,,,,,,,
pravo:4307,thesis,"Europska potvrda o nasljeđivanju","Topić, Tea",,,,,,,,
pravo:4786,thesis,"Bračna stečevina i primjena načela zaštite povjerenja u zemljišne knjige","Artuković Kunšt, Sandra",,,,,,,,
pravo:4287,thesis,"Novine u uređenju zabilježbi u Zakonu o zemljišnim knjigama iz 2019.","Antunović, Andrea",,,,,,,,
pravo:3795,thesis,"Izazovi građenja na kulturnim dobrima","Kolarić Milušić, Renata",,,,,,,,
pravo:2198,thesis,"Razvoj uređenja pojedinačnog ispravnog postupka u hrvatskom zemljišnoknjižnom pravu i izazovi njegove primjene u sudskoj praksi","Bilić, Barbara",,,,,,,,
pravo:1607,thesis,"Naknada za oduzeto vlasništvo u svjetlu novih propisa o izvlaštenju","Kordić, Veronika",,,,,,,,
pravo:100,thesis,"Građanskopravna zaštita prava na smještaj u studentskom domu s posebnim osvrtom na ugovorno (ne)uređenje","Bogović, Hana",,,,,,,,
pravo:99,thesis,"Građanskopravna zaštita prava na smještaj u studentskom domu s posebnim osvrtom na ugovorno (ne)uređenje","Fijan, Tihana",,,,,,,,
