﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5576,thesis,"Sporazum o nadležnosti u međunarodnom prađanskom procesnom pravu","Babić, Matea",,,,,,,,
pravo:5018,thesis,"Primjena pravila o litispendenciji prema Uredbi Bruxelles I bis","Grgurić, Jelena",,,,,,,,
pravo:4927,dissertation,"Financiranje troškova postupka od strane treće osobe u arbitražnim postupcima","Osrečak, Jadranka",,,,,,,,
pravo:4765,thesis,"Osobni statut trgovačkog društva u europskom međunarodnom privatnom pravu","Jurković, Marta",,,,,,,,
pravo:4702,thesis,"Načela stranačke autonomije u međunarodnoj trgovačkoj arbitraži s posebnim naglaskom na izbor prava mjerodavnog za bit spora","Durn, Tibor",,,,,,,,
pravo:4703,thesis,"Materijalnopravna valjanost ugovora o arbitraži prema članku V.I.(A). Newyorške konvencije","Mikulić, Katarina",,,,,,,,
pravo:4684,thesis,"Međunarodna nadležnost u izvanugovornim odnosima prema uredbi Bruxelles I Bis s sovrtom na štetu nastalu putem interneta zbog provedbe prava osobnosti","Majić, Ines",,,,,,,,
pravo:4701,thesis,"Rješavanje potrošačkih sporova mirenjem","Pezelj, Lana",,,,,,,,
pravo:4660,thesis,"International commercial arbitration: Law governing the arbitration agreement","Cvetko, Vanja",,,,,,,,
pravo:4623,thesis,"Ograničenje atranačke autonomije u Uredbi Rim I","Šturm, Doroteja",,,,,,,,
pravo:4582,thesis,"Sadržajni pregled i analiza Haške konvencije od 4. svibnja 1971. o mjerodavnom pravu za prometne nezgode na cestama","Majstorović, Antonela",,,,,,,,
pravo:4515,thesis,"Online rješavanje prekograničnih potrošačkih sporova","Ružić, Jana",,,,,,,,
pravo:4398,thesis,"Ad hoc arbitraža","Štetić, Marija",,,,,,,,
pravo:4297,thesis,"Europska potvrda o nasljeđivanju s osvrtom na učinke i praksu u Republici Hrvatskoj","Maričić, Sara",,,,,,,,
pravo:4269,thesis,"Mjerodavno pravo za odgovornost za onečišćenje mora i morskog okoliša","Kevrić, Marina",,,,,,,,
pravo:2841,thesis,"Usporedba Zagrebačkih pravila i arbitražnih pravila Međunarodne trgovačke komore","Jušta, Swen",,,,,,,,
pravo:2377,thesis,"Posebna nadležnost prema članku 7. Uredbe Bruxelles I. (preinačena)","Vulin, Domenica",,,,,,,,
pravo:2249,thesis,"Objektivna arbitrabilnost u međunarodnoj trgovačkoj arbitraži","Kapelina, Toni",,,,,,,,
pravo:1126,thesis,"UNCITRAL Pravila o transparentnosti u arbitraži između ulagača i države na temelju međunarodnih ugovora","Vlahinja, Karla",,,,,,,,
pravo:1134,thesis,"UNCITRAL Pravila o transparentnosti u arbitraži između ulagača i države na temelju međunarodnih ugovora","Vlahinja, Karla",,,,,,,,
pravo:1135,thesis,"Ugovor o arbitraži","Očić, Ivana",,,,,,,,
pravo:1085,thesis,"Uobičajeno boravište u međunarodnom privatnom pravu","Jogunica, Martina",,,,,,,,
pravo:989,thesis,"Arbitraža pri međunarodnoj trgovačkoj komori","Juras, Lena",,,,,,,,
pravo:607,thesis,"Postupak poništaja arbitražnog pravorijeka i pitanje vertikalne koncentracije postupka - komparativni prikaz hrvatskog, austrijskog, njemačkog i švicarskog rješenja","Bačić, Natalija",,,,,,,,
pravo:630,thesis,"Preuzimanje dioničkih društava","Duduković-Petyo, Janko",,,,,,,,
pravo:856,thesis,"Sloboda kretanja sudskih odluka i Uredba Bruxelles I Bis Regulation","Jerčić, Marko",,,,,,,,
pravo:858,thesis,"Sporazum o nadležnosti po Uredbi Brissel I i Brissel I bis i u praksi Suda Europske Unije","Jusupović, Gala",,,,,,,,
pravo:274,thesis,"Arbitrabilnost u sporovima s međunarodnim obilježjem","Grantverger, Ejla",,,,,,,,
pravo:206,thesis,"Naknada štete zbog povrede prava tržišnog natjecanja","Dejanović, Borna",,,,,,,,
pravo:58,thesis,"Međunarodna sportska arbitraža: analiza predmeta pred košarkaškim arbitražnim sudom","Gradišek, Simona",,,,,,,,
pravo:1819,thesis,"Odgovornost članova uprave dioničkog društva za štetu prema društvu i dioničarima te vjerovnicima društva","Herjavić, Mihaela",,,,,,,,
svkri:3193,dissertation,"Ostvarivanje prava djeteta na uzdržavanje u međunarodnom privatnom pravu Europske unije","Župan, Mirela",,,,,,,,
