﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4772,thesis,"Zajednička vanjska i sigurnosna politika Europske unije","Medved, Dora",,,,,,,,
pravo:4145,thesis,"Diplomatske povlastice i imunitet","Hamer, Magdalena",,,,,,,,
pravo:4148,thesis,"Republika Hrvatska u mirovnim misijama i operacijama NATO-a","Božinović, Claudia",,,,,,,,
pravo:4147,thesis,"Žene u mirovnim misijama i operacijama Ujedinjenih naroda","Gudlin, Sara",,,,,,,,
pravo:3815,thesis,"Vojna diplomacija i iskustva Republike Hrvatske","Dobrica, Natalija",,,,,,,,
pravo:3444,thesis,"Implementacija politike održivog razvoja","Dishani, Iris",,,,,,,,
pravo:3436,thesis,"Povijest diplomacije s osvrtom na razvoj dipolmacije u RH","Sadarić, Ankica",,,,,,,,
pravo:3119,thesis,"Kulturna diplomacija s osvrtom na Republiku Hrvatsku","Barišić, Martina",,,,,,,,
pravo:3120,thesis,"Organizacija Ujedinjenih naroda i Republika Hrvatska","Čujko, Marina",,,,,,,,
pravo:3038,thesis,"O suvremenoj javnoj diplomaciji","Hrastić, Anja",,,,,,,,
pravo:2732,thesis,"Diplomatski odnosi i međunarodna suradnja Repulbike Hrvatske i Republike Austrije","Nimac, Luka",,,,,,,,
pravo:2733,thesis,"Postupak utvrđivanja morske granice između Repulbike Hrvatke i Repulbike Slovenije","Tolić, Martina",,,,,,,,
pravo:2082,thesis,"Bilateralni odnosi Republike Hrvatske i Mađarske u razdoblju od međunarodnog priznanja do pristupanja Republike Hrvatske Europskoj Uniji","Demoli, Tamara",,,,,,,,
pravo:2080,thesis,"Funkcija predsjedanja u okviru Vijeća Europe","Ferenčak, Tamara",,,,,,,,
pravo:2083,thesis,"Ujedinjeni narodi kao međunarodna organizacija za održavanje mira","Valentić, Petra",,,,,,,,
pravo:2081,thesis,"Uloga Suda Europske unije u stvaranju pravne stečevine Europske unije","Ružić, Tihana",,,,,,,,
pravo:2084,thesis,"Važnost gospodarske diplomacije za nacionalno gospodarstvo","Mavračić, Karlo",,,,,,,,
pravo:1568,thesis,"Pregovori za pristupanje Republike Hrvatske Europskoj Uniji","Ćaćić, Josipa",,,,,,,,
pravo:1567,thesis,"Utjecaj bliskoistočne izbjegličke krize na zajedničku vanjsku i sigurnosnu politku Europske Unije","Majurec, Matea",,,,,,,,
pravo:1566,thesis,"Članstvo u međunarodnim organizacijama kao stalni prioritet vanjske politike i diplomacije Republike Hrvatske","Perić, Kristina",,,,,,,,
pravo:1458,thesis,"Međunarodne finacijske institucije - od Bretton Wooodsa do on-line bankarstva","Keber, Vedrana",,,,,,,,
pravo:1459,thesis,"Spremonost lokalnih jedinica Republike Hrvatske na provođenje projekata financiranih iz Europske unije","Jurakić, Jelena",,,,,,,,
pravo:1320,thesis,"Diplomacija i komunikacije: Uloga novih medija i društvenih mreža","Blažinić, Vedrana",,,,,,,,
pravo:1148,thesis,"Diplomatski protokol","Živković, Valentina",,,,,,,,
pravo:1145,thesis,"Položaj diplomacije u hrvatskom pravnom sustavu","Koraj, Marko",,,,,,,,
pravo:1147,thesis,"Uzajamni odnosi i veze diplomatskog predstavljana i protokola","Ceglec, Jasmina",,,,,,,,
pravo:719,thesis,"Razvoj hrvatske diplomacije","Tepeš, Tatjana",,,,,,,,
pravo:701,thesis,"Međunarodna i nacionalna sigurnost","Martić, Matej",,,,,,,,
pravo:235,thesis,"Organizacija Ujedinjenih naroda: aktivnosti održavanja međunarodnog mira i sigurnosti","Vuradin, Lucija",,,,,,,,
pravo:123,thesis,"Članstvo Republike Hrvatske u Europskoj uniji i neki primjeri promjena u državnoj upravi","Mateljak, Andreja",,,,,,,,
