﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5260,thesis,"Analiza sadržaja medijskih izvještaja o postupanjima socijalnih radnika i struci socijalnog rada u području zaštite djece od nasilja u obitelji","Matijašević, Katarina",,,,,,,,
pravo:5117,dissertation,"ZAPOŠLJIVOST OSOBA S KVALIFIKACIJAMA VISOKOG OBRAZOVANJA: TRANZICIJA IZ VISOKOG OBRAZOVANJA NA TRŽIŠTE RADA","Tecilazić, Ana",,,,,,,,
vojni:695,dissertation,"ODREDNICE POLOŽAJA ŽENA U OBRAMBENOM SUSTAVU REPUBLIKE HRVATSKE","Trut, Vesna",,,,,,,,
pravo:3310,thesis,"Prikaz međunarodnog i europskog utjecaja na nacionalno zakonodavstvo Republike Hrvatske u području nasilja nad djecom u obitelji","Matijašević, Katarina",,,,,,,,
pravo:2043,thesis,"Socio-ekonomske determinante motivacije za roditeljstvo","Đuzel, Josipa",,,,,,,,
pravo:2045,thesis,"Profesionalni izazovi i psihosocijalni rizici u startup okruženju iz perspektive poduzetnika","Sršan, Marta",,,,,,,,
pravo:1527,thesis,"Prilagodba na studij studenata socijalnog rada i predanost institucije njihovom uspjehu","Ikić, Ines",,,,,,,,
pravo:1411,thesis,"Odrednice spremnosti na pomoć u situacijama fizičkog nasilja u partnerskim vezama mladih","Korušac, Matej",,,,,,,,
pravo:514,thesis,"(Ne)usklađenost obrazovanja i posla mladih osoba","Latin, Valentina",,,,,,,,
pravo:475,thesis,"Komparativna analiza siromaštva i mjera za smjanjivanje siromaštva u Eropskoj Uniji i Republici Hrvatskoj","Đurđević, Maja",,,,,,,,
pravo:459,thesis,"Komparativna analiza siromaštva i mjera za smjanjivanje siromaštva u Europskoj Uniji i Republici Hrvatskoj","Đurđević, Maja",,,,,,,,
pravo:507,thesis,"Odrednice obrazovnih ishoda kod mladih osoba","Majtan, Mia",,,,,,,,
pravo:503,thesis,"Odrednice zadovoljstva partnerskim odnosom kod mladih osoba","Lukić, Suzana",,,,,,,,
ijf:161,"journal article","Opportunism, Institutions and Moral Costs: the Socio-Cultural Dimension of the Underground Economy in Croatia 1995-1999","Štulhofer, Aleksandar; Rimac, Ivan",,,,,,,,
