﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4935,thesis,"Britanski monarh kao pogavar države i poglavar anglikanske crkve","Vajcenfeld, Katarina",,,,,,,,
pravo:4229,thesis,"Pogled na prirodno pravo Sv. Augustina i Sv. Tome Akvinskog","Sulić, Ivana",,,,,,,,
pravo:3558,thesis,"Odnosi između države i vjerskih zajednica u Europskoj Uniji - analize i kritike","Mioković, Ana-Marija",,,,,,,,
pravo:3052,thesis,"Elementi državnosti u karakterističnim europskim autonomnim pokrajinama: Baskiji, Južnom Tirolu, Kataloniji i Škotskoj","Babić, Josip",,,,,,,,
pravo:2949,thesis,"Kelsenovo shvaćanje odnosa međunarodnog i državnog prava","Stazić, Dora",,,,,,,,
pravo:2781,thesis,"Migranti kao dio stanovništva u širem smislu","Baburak, Filip",,,,,,,,
pravo:1660,thesis,"Odnosi između države i vjerskih zajednica u Europskoj uniji - analize i kritike","Ćurković, Antonia",,,,,,,,
pravo:1648,thesis,"Odnosi između države i vjerskih zajednica u Europskoj Uniji - analize i kritike","Kraljević, Marko",,,,,,,,
pravo:1004,thesis,"Stav katoličke crkve o gospodarskim pitanjima","Rebac, Danijela",,,,,,,,
pravo:296,thesis,"Neovisnost sudbene vlasti","Dragaš, Domagoj",,,,,,,,
pravo:248,thesis,"Prostranstva pod nacionalom jurisdikcijom obalne države; analiza razgraničenja u Savudrijskoj vali i na Prevlaci","Bušljeta, Petra",,,,,,,,
pravo:72,thesis,"Bosna i Hercegovina - suverena država?","Vričko, Barbara",,,,,,,,
