﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:4965,thesis,"Korporativna filantropija u Hrvatskoj","Galogaža, Sanja",,,,,,,,
pravo:3229,thesis,"Potencijal koncepta socijalnih inovacija u djelovanju Caritasa u Hrvatskoj","Buconić, Tereza",,,,,,,,
pravo:3040,thesis,"Oblici podrške NEET populaciji","Oršulić, Martina",,,,,,,,
pravo:2761,thesis,"Komparativna analiza razvoja gradova Siska, Petrinje i Kutine","Perić, Martina",,,,,,,,
pravo:2644,thesis,"Nezaposlenost u iskustvu populacije mladih visokoobrazovanih nezaposlenih osoba","Nikolić, Maja",,,,,,,,
pravo:2646,thesis,"Poblem stanovanja ranjivih skupina u Republici Hrvatskoj","Grbić Vukosavljević, Ana",,,,,,,,
pravo:2681,thesis,"Socijalna integracija ranjivih skupina u urbanom području","Zadelj, Ana",,,,,,,,
pravo:2645,thesis,"Socijalna kohezija i pluralizmi socijalnih programa na području Primorsko-goranske i Splitsko-dalmatinske županije","Vojnović, Nika",,,,,,,,
pravo:2010,thesis,"Percepcija rada u udrugama za osobe s invaliditetom","Dugac, Marija",,,,,,,,
pravo:1436,thesis,"Volonterstvo: element održivosti organizacija civilnog društva","Primorac, Ivona",,,,,,,,
pravo:1225,thesis,"Aktivna politika zapošljavanja u Repulici Hrvatskoj","Blum, Hrvoje",,,,,,,,
pravo:1352,thesis,"Humanitarna pomoć u Republici Hrvatskoj: stanje, problemi, budući okviri razvoja","Kučina, Nikolina",,,,,,,,
pravo:1349,thesis,"Obilježja djelovanja privatnih domova za starije i nemoćne iz percepcije osnivača","Knezović, Jasminka",,,,,,,,
pravo:1372,thesis,"Okvir za razvoj socijalnog poduzetništva uz potporu fondova Europske unije","Matančević, Josipa",,,,,,,,
pravo:1227,thesis,"Socijalno poduzetništvo u Hrvatskoj","Lovreković, Valerija",,,,,,,,
pravo:1226,thesis,"Usluge predškolskog odgoja i obrazovanja u Republici Hrvatskoj","Grbić Vukosavljević, Ana",,,,,,,,
pravo:1098,thesis,"Učenje zalaganjem u zajednici kao model civilnog zalaganja: praksa u Irskoj i SAD-u","Škrtić, Valentina",,,,,,,,
pravo:495,thesis,"Socijalna poduzeča kao akteri zapošljavanja osoba s invaliditetom u postkomunističkim europskim zemljama","Marković, Luka",,,,,,,,
pravo:548,thesis,"Politika EU prema NEET populaciji","Čanak, Ivana",,,,,,,,
pravo:522,thesis,"Stambena politika Hrvatske i dijela tranzicijskih zemalja Europske unije","Anđelić, Ivana",,,,,,,,
pravo:549,thesis,"Značaj organizacija civilnog društva za socijalne inovacije","Diklić, Marina",,,,,,,,
pravo:355,thesis,"Perspektiva organizacija civilnog društva u vođenju slučaja","Mardešić, Mia",,,,,,,,
pravo:354,thesis,"Specifičnosti fenomena ispadanja iz obrazovanja srednjoškolskih učenika","Kafadar, Jozefina",,,,,,,,
pravo:372,thesis,"Socijalna zaštita osuđenih počinitelja kaznenih djela u institucionalnom tretmanu","Špehar Fiškuš, Katarina",,,,,,,,
pravo:90,thesis,"Socijalna ranjivost i novi socijalni rizici u Primorsko-goranskoj županiji-perspektive nekih ključnih dionika","Herljević, Marta",,,,,,,,
