﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5606,thesis,"Primjena Opće uredbe o zaštiti podataka u visokom obrazovanju","Ranogajec, Goran",,,,,,,,
pravo:5411,thesis,"Kolačići - analiza pravnog okvira i hrvatskih web stranica","Gubić, Luka",,,,,,,,
pravo:5002,thesis,"Analysis of fines under GDPR","Mrežar, Filip",,,,,,,,
pravo:4734,thesis,"Regulacija platformi za razmjenu videozapisa u Europskoj uniji","Barišić, Dominik",,,,,,,,
pravo:4743,thesis,"Zaštita privatnosti i osobnih podataka, s posebnim osvrtom na profiliranje i bihevioralno oglašavanje","Radošević, Lukrecija",,,,,,,,
pravo:4432,thesis,"Odgovornost elektroničkih publikacija za komentare korisnika","Lulić, Leda",,,,,,,,
pravo:4428,thesis,"Disrupitve Effects of the Google v. Oracle Case on Copyright Protection of Software","Bogdanović, Marina",,,,,,,,
pravo:3750,thesis,"Usklađivanje javnih ustanova sa zahtjevima Opće uredbe o zaštiti podataka 2016/679","Gudeljević, Dragan",,,,,,,,
pravo:3705,thesis,"Prava ispitanika prema Općoj uredbi o zaštiti podataka","Jurišić, Kristina",,,,,,,,
pravo:3543,thesis,"Načelo transparentnosti u Općoj uredbi o zaštiti podataka","Loje, Lucijan",,,,,,,,
pravo:3538,thesis,"Primjena enkripcije i Opća uredba o zaštiti podataka","Kufner, Mario",,,,,,,,
pravo:3406,thesis,"Zaštita osobnih podataka pri prijenosu u treće zemlje nakon presude u slučaju Schrems, C-362/14","Buković, Anella",,,,,,,,
pravo:3576,thesis,"Automatsko donošenje pojedinačnih odluka iz perspektive opće uredbe o zaštiti podataka","Perica, Matea",,,,,,,,
pravo:3106,thesis,"Regulacija ilegalnog sadržaja online: izazov balansiranja pravnih načela i tehnološkog razvoja","Krajnović, Tihana",,,,,,,,
pravo:3006,thesis,"Nasilje nad ženama i djecom u elektroničkom obliku","Dumančić, Dora",,,,,,,,
pravo:3002,thesis,"Zakonski okvir zaštite kritične infrastrukture od kibernetičkih napada","Abdagić, Azra",,,,,,,,
pravo:2798,thesis,"Privola prema Općoj uredbi o zaštiti podataka","Divić, Martina",,,,,,,,
pravo:3808,thesis,"MEDIJSKA PISMENOST I ZAŠTITA MALOLJETNIKA OD ŠTETNIH I NEPRIMJERENIH MEDIJSKIH SADRŽAJA","Roje Miličević, Lana",,,,,,,,
pravo:2852,thesis,"Razvoj prava na zaštitu osobnih podataka","Kos, Luka",,,,,,,,
pravo:2823,thesis,"Posljedice primjene Opće uredbe o zaštiti osobnih podataka na pružatelje digitalnih usluga","Hasanagić, Valentina",,,,,,,,
pravo:2266,thesis,"Pametni razvoj i inicijalna ponuda kriptovaluta (ICO)","Kontak, Matija",,,,,,,,
pravo:2346,thesis,"Prava ispitanika po općoj uredbi o zaštiti osobnih podataka, uz osvrt na prijašnje stanje","Šanjek, Dijana",,,,,,,,
pravo:2312,thesis,"Pravna regulacija kibernetičke sigurnosti u ključnim digitalnim uslugama","Pancirov, Filip",,,,,,,,
pravo:2228,thesis,"Međuodnos kibernetičkog kriminala i kibernetičkog ratovanja","Dumić, Matija",,,,,,,,
pravo:1673,thesis,"Digitalni dokazi i visoke tehnologije","Mucko, Branka",,,,,,,,
pravo:1674,thesis,"Informacijska sigurnost - institucionalni i zakonski okvir u Republici Hrvatskoj","Ćuk, Kristina",,,,,,,,
pravo:1694,thesis,"Mogućnost i pravni aspekti primjene Blockchaina","Mesarek, Ana",,,,,,,,
pravo:1623,thesis,"Novi pravno regulatorni okvir zaštite podataka u EU","Antić, Dario",,,,,,,,
pravo:1422,thesis,"Kibernetički kriminal - globalni problem. Pravno uređenje u modernom informacijskom društvu","Antolović, Emanuela",,,,,,,,
pravo:1127,thesis,"Cenzorske škare u rukama privatnih regulatora: Kako i zašto je došlo do privatizacije prava na slobodu izražavanja u kontekstu društvenih mreža","Vitauš, Ana",,,,,,,,
pravo:1133,thesis,"Cenzorske škare u rukama privatnih regulatora: Kako i zašto je došlo do privatizacije prava na slobodu izražavanja u kontekstu društvenih mreža","Vitauš, Ana",,,,,,,,
pravo:1129,thesis,"Zadržavanje podataka o električnim komunikacijama u pravu Europske unije","Huljenić, Lea",,,,,,,,
pravo:29,thesis,"Pravo na privatnost i sloboda izražavanja na internetu u praksi Europskog suda za ljudska prava","Brkić, Matej",,,,,,,,
