﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6710,dissertation,"Razlike u razlozima korištenja internetskih foruma o shizofreniji i o depresiji u Hrvatskoj","Žaja, Nikola",,,,,,,,
pravo:5506,thesis,"Zlouporaba heroina u Hrvatskoj","Sarić, Jana",,,,,,,,
pravo:4797,thesis,"Moderne ovisnosti","Andrijašević, Sonja",,,,,,,,
pravo:4110,thesis,"Mladi i kockanje","Sekondo, Marija",,,,,,,,
pravo:4112,thesis,"Mladi i ovisnost o psihoaktivnim tvarima","Brković, Katarina",,,,,,,,
pravo:3355,thesis,"Psihosocijalni aspekti histrionskog poremećaja ličnosti","Rakovac, Paula",,,,,,,,
pravo:3318,thesis,"Resocijalizacija ovisnika nakon bolničkog lječenja","Guja, Daniela",,,,,,,,
pravo:3220,thesis,"Uloga socijalnog radnika u kriznim intervencijama nakon doživljene psihološke traume","Jurković, Elena",,,,,,,,
pravo:3523,thesis,"Psihosocijalna podrška djeci u sigurnim kućama","Rožić, Suzana",,,,,,,,
pravo:3176,thesis,"Utjecaj posttraumatskog stresnog poremećaja na obitelj","Hodak, Nikolina",,,,,,,,
pravo:3155,thesis,"Mentalno zdravlje profesionalnih pomagača","Milaković, Jana",,,,,,,,
pravo:2633,thesis,"Disocijalni poremećaj u ličnosti","Vujić, Filip",,,,,,,,
pravo:2589,thesis,"Muzikoterapija kao socioterapijska metoda liječenja","Đurčević, Helena",,,,,,,,
pravo:2537,thesis,"Psihosocijalne intervencije kod alkoholizma","Vukovojac, Monika",,,,,,,,
pravo:2517,thesis,"Terapija i inkluzija djece s hiperkinetskim poremećajem","Tomašević, Marija",,,,,,,,
pravo:2554,thesis,"Perspektiva ovisnika o kocki o okolnoatima koje su dovele do njihove ovisnosti","Marinović, Vjera",,,,,,,,
pravo:2118,thesis,"Terapija ovisnosti","Mostahinić, Marijana",,,,,,,,
pravo:2115,thesis,"Uporaba psihoaktivnih sredstava među studentima","Ilić, Marija",,,,,,,,
pravo:2117,thesis,"Uporaba psihoaktivnih sredstava među studentima","Ilić, Marija",,,,,,,,
pravo:1929,thesis,"Poremećaj hiperaktivnosti i deficita pažnje i uloga u obitelji","Jelić, Martina",,,,,,,,
pravo:1928,thesis,"Socijalna anksioznost adolescenata","Brtan, Martina",,,,,,,,
pravo:1881,thesis,"Granični poremećaj ličnosti","Maljuna, Ivana",,,,,,,,
pravo:1882,thesis,"Socioterapija u liječenju osoba oboljelih od shizofrenije","Kucel, Nikolina",,,,,,,,
pravo:1862,thesis,"Posttraumatski stresni poremećaj kao posljedica ratnog iskustva u Hrvatskoj","Grdić, Petra",,,,,,,,
pravo:1843,thesis,"Posttraumatski stresni poremećaj kod djece","Čutura, Tea",,,,,,,,
pravo:1842,thesis,"Psihosocijalna rehabilitacija osoba oboljelih od posttraumatskog stresnog poremećaja","Dužaić, Silvija",,,,,,,,
pravo:1729,thesis,"Posttraumatski stresni poremećaj","Vukić, Ana",,,,,,,,
pravo:1730,thesis,"Socioterapijske metode u liječenju opsesivno kompulzivnog poremećaja","Pavičić, Franciska",,,,,,,,
pravo:1655,thesis,"Radna sposobnost osoba oboljelih od shizofrenije","Goreta, Dajana",,,,,,,,
pravo:1470,thesis,"Autizam kod djece","Artuković, Francika",,,,,,,,
pravo:1280,thesis,"Alzheimerova demencija","Jareš, Mateja",,,,,,,,
pravo:1235,thesis,"Alzheimerova bolest - uloga socijalnog radnika","Kuzele, Petra",,,,,,,,
pravo:1242,thesis,"Mentalno zdravlje djece stradalnika rata","Nekić, Lucija",,,,,,,,
pravo:1249,thesis,"Utjecaj posttraumatskog stresnog poremećaja na obiteljsko funkcioniranje","Balen, Ivana",,,,,,,,
pravo:1210,thesis,"Mentalno zdravlje žena","Fijačko, Ivana",,,,,,,,
pravo:1189,thesis,"Uloga socijalnog radnika u prevenciji i tretmanu osoba s disocijalnim poremećajem ličnosti","Herceg, Ivana",,,,,,,,
pravo:1175,thesis,"Case management u socijalnom radu","Matasić, Dolores",,,,,,,,
pravo:1176,thesis,"Postraumatski stresni poremećaj kod žena žrtava seksualnog zlostavljanja","Frleta, Ivka",,,,,,,,
pravo:437,thesis,"Legalizacija marihuane","Mihaljević, Ivana",,,,,,,,
pravo:406,thesis,"Posttraumatski stresni poremećaj","Vrdoljak, Tajana",,,,,,,,
pravo:413,thesis,"Terapija shizofrenije i uloga socijalnog radnika u terapiji","Podobnik, Martina",,,,,,,,
pravo:356,thesis,"Depresija kod djece i mladih i prevencija suicida","Andrić, Sandra",,,,,,,,
pravo:280,thesis,"Stigma i samostigmatizacija osoba s psihičkim poteškoćama: uzroci, njihove implikacije, osnaživanje oboljelih i borba protiv diskriminacije","Nikolić, Ivana",,,,,,,,
pravo:170,thesis,"Legalizacija marihuane","Pehar, Martina",,,,,,,,
pravo:114,thesis,"Stigmatizacija osoba oboljelih od shizofrenije","Stojković, Lucija",,,,,,,,
kbcsm:158,"journal article","Study of Schizophrenia comorbid with Alcohol addiction","Solter, Vlasta; Thaller, Vlatko; Bagarić, Ante; Karlović, Dalibor; Crnković, Danijel; Potkonjak, Jelena",,,,,,,,
