﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5806,thesis,"Partnerski odnosi osoba s dijagnosticiranom shizofrenijom","Grgić, Andrea",,,,,,,,
zvu:7997,thesis,"Sestrinska skrb oboljelih od depresije","Belošević, Adriana",,,,,,,,
pravo:5514,thesis,"Socioterapijske metode u liječenju osoba oboljelih od shizofrenije","Grabar, Marija",,,,,,,,
pravo:5554,thesis,"Stigmatizacija osoba oboljelih od shizofrenije","Lavička, Nina",,,,,,,,
pravo:5552,thesis,"Utjecaj roditelja s narcističkim poremećajem ličnosti na razvoj djeteta","Begonja, Roberta",,,,,,,,
pravo:5467,thesis,"Kvaliteta života psihijatrijskih bolesnika","Pecik, Petra",,,,,,,,
pravo:5451,thesis,"Savjetovališni rad s studentima","Kaštelan, Janja",,,,,,,,
pravo:5689,thesis,"Politika mentalnog zdravlja","Braš, Bernarda",,,,,,,,
pravo:5699,thesis,"Stigmatizacija osoba s duševnim smetnjama od strane studenata socijalnog rada","Antić, Doris",,,,,,,,
pravo:4814,thesis,"Posttraumatski stresni poremećaj","Mullajupi, Toska",,,,,,,,
pravo:4823,thesis,"Depresija kod djece i adolescenata","Krušec, Lora",,,,,,,,
pravo:4649,thesis,"Depresija i suicidalnost kod osoba starije životne dobi","Djaković, Bernarda",,,,,,,,
pravo:4653,thesis,"Dječja depresivnost kroz prizmu socijalnog rada","Pelc, Lucija",,,,,,,,
pravo:4712,thesis,"Psihosocijalni tretman osoba s poremećajem ličnosti","Brekalo, Valentina",,,,,,,,
zvu:6482,thesis,"Sestrinska skrb za bolesnika s prvim psihotičnim poremećajem","Ćaćulović, Sandra",,,,,,,,
pravo:4578,thesis,"Poremećaj nedostatka pažnje i hiperaktivnost (ADHD) kod djece","Majdek, Lucija",,,,,,,,
pravo:4585,thesis,"Sindrom sagorijevanja kao uzrok nasilja nad starijim osobama u institucionalnom okruženju","Klešić, Nikolina",,,,,,,,
pravo:4603,thesis,"Depresivni poremećaj i partnerski odnosi","Maksimović, Laura",,,,,,,,
pravo:4581,thesis,"Uloga socijalnog radnika u skrbi za osobe s emocionalno nestabilnim poremećajem ličnosti","Grubišić, Marta",,,,,,,,
pravo:4113,thesis,"Narcistični poremećaj ličnosti","Braš, Bernarda",,,,,,,,
pravo:4096,thesis,"Postpartalna depresija","Benarabi, Maria",,,,,,,,
pravo:4097,thesis,"Stigmatizacija osoba s duševnim smetnjama","Antić, Doris",,,,,,,,
pravo:4208,thesis,"Mentalno zdravlje osoba oboljelih od Alzheimerove bolesti","Rauch, Zrinka",,,,,,,,
pravo:4103,thesis,"Psihosocijalna pomoć mladim ovisnicima","Šepić, Andrina",,,,,,,,
pravo:3971,thesis,"Utjecaj obiteljskog nasilja na razvoj psihičkih poremećaja","Nikolić, Mihaela",,,,,,,,
pravo:3355,thesis,"Psihosocijalni aspekti histrionskog poremećaja ličnosti","Rakovac, Paula",,,,,,,,
pravo:3318,thesis,"Resocijalizacija ovisnika nakon bolničkog lječenja","Guja, Daniela",,,,,,,,
pravo:3220,thesis,"Uloga socijalnog radnika u kriznim intervencijama nakon doživljene psihološke traume","Jurković, Elena",,,,,,,,
pravo:3176,thesis,"Utjecaj posttraumatskog stresnog poremećaja na obitelj","Hodak, Nikolina",,,,,,,,
pravo:3155,thesis,"Mentalno zdravlje profesionalnih pomagača","Milaković, Jana",,,,,,,,
pravo:2633,thesis,"Disocijalni poremećaj u ličnosti","Vujić, Filip",,,,,,,,
pravo:2589,thesis,"Muzikoterapija kao socioterapijska metoda liječenja","Đurčević, Helena",,,,,,,,
pravo:2537,thesis,"Psihosocijalne intervencije kod alkoholizma","Vukovojac, Monika",,,,,,,,
pravo:2517,thesis,"Terapija i inkluzija djece s hiperkinetskim poremećajem","Tomašević, Marija",,,,,,,,
pravo:2700,thesis,"Značaj prepoznavanja graničnog poremećaja ličnosti roditelja u zaštiti dobrobiti djeteta","Maljuna, Ivana",,,,,,,,
ffzg:3336,"book chapter","The role of the psycholinguistic characteristics of words in the assessment of language processing of patients with psychosis, ultrahigh risk of psychosis, or schizophrenia","Erdeljac, Vlasta; Sekulić Sović, Martina; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
pravo:2118,thesis,"Terapija ovisnosti","Mostahinić, Marijana",,,,,,,,
pravo:2115,thesis,"Uporaba psihoaktivnih sredstava među studentima","Ilić, Marija",,,,,,,,
pravo:2117,thesis,"Uporaba psihoaktivnih sredstava među studentima","Ilić, Marija",,,,,,,,
ffzg:3727,"conference presentation","Verbal fluency as a measure of lexical-semantic processing in psychotic disorders and schizophrenia","Gabrić, Petar; Kužina, Iva; Vandek, Mija; Erdeljac, Vlasta; Sekulić Sović, Martina; Mimica, Ninoslav; Ostojić, Draženka; Savić, Aleksandar",,,,,,,,
pravo:1929,thesis,"Poremećaj hiperaktivnosti i deficita pažnje i uloga u obitelji","Jelić, Martina",,,,,,,,
pravo:1928,thesis,"Socijalna anksioznost adolescenata","Brtan, Martina",,,,,,,,
pravo:1881,thesis,"Granični poremećaj ličnosti","Maljuna, Ivana",,,,,,,,
pravo:1882,thesis,"Socioterapija u liječenju osoba oboljelih od shizofrenije","Kucel, Nikolina",,,,,,,,
pravo:1862,thesis,"Posttraumatski stresni poremećaj kao posljedica ratnog iskustva u Hrvatskoj","Grdić, Petra",,,,,,,,
pravo:1843,thesis,"Posttraumatski stresni poremećaj kod djece","Čutura, Tea",,,,,,,,
pravo:1842,thesis,"Psihosocijalna rehabilitacija osoba oboljelih od posttraumatskog stresnog poremećaja","Dužaić, Silvija",,,,,,,,
pravo:1729,thesis,"Posttraumatski stresni poremećaj","Vukić, Ana",,,,,,,,
pravo:1730,thesis,"Socioterapijske metode u liječenju opsesivno kompulzivnog poremećaja","Pavičić, Franciska",,,,,,,,
pravo:1655,thesis,"Radna sposobnost osoba oboljelih od shizofrenije","Goreta, Dajana",,,,,,,,
pravo:1470,thesis,"Autizam kod djece","Artuković, Francika",,,,,,,,
pravo:1280,thesis,"Alzheimerova demencija","Jareš, Mateja",,,,,,,,
pravo:1235,thesis,"Alzheimerova bolest - uloga socijalnog radnika","Kuzele, Petra",,,,,,,,
pravo:1242,thesis,"Mentalno zdravlje djece stradalnika rata","Nekić, Lucija",,,,,,,,
pravo:1249,thesis,"Utjecaj posttraumatskog stresnog poremećaja na obiteljsko funkcioniranje","Balen, Ivana",,,,,,,,
pravo:1210,thesis,"Mentalno zdravlje žena","Fijačko, Ivana",,,,,,,,
pravo:1189,thesis,"Uloga socijalnog radnika u prevenciji i tretmanu osoba s disocijalnim poremećajem ličnosti","Herceg, Ivana",,,,,,,,
pravo:437,thesis,"Legalizacija marihuane","Mihaljević, Ivana",,,,,,,,
pravo:406,thesis,"Posttraumatski stresni poremećaj","Vrdoljak, Tajana",,,,,,,,
pravo:413,thesis,"Terapija shizofrenije i uloga socijalnog radnika u terapiji","Podobnik, Martina",,,,,,,,
pravo:356,thesis,"Depresija kod djece i mladih i prevencija suicida","Andrić, Sandra",,,,,,,,
pravo:280,thesis,"Stigma i samostigmatizacija osoba s psihičkim poteškoćama: uzroci, njihove implikacije, osnaživanje oboljelih i borba protiv diskriminacije","Nikolić, Ivana",,,,,,,,
pravo:170,thesis,"Legalizacija marihuane","Pehar, Martina",,,,,,,,
pravo:114,thesis,"Stigmatizacija osoba oboljelih od shizofrenije","Stojković, Lucija",,,,,,,,
sfzg:260,dissertation,"Povezanost aleksitimije i osobina temperamenta s polimorfizmom gena za serotoninski transporter","Kocijan Lovko, Sandra",,,,,,,,
