﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5831,thesis,"Socijalni rad i nasilje nad osobama starije životne dobi","Sabo, Mirna",,,,,,,,
pravo:5634,thesis,"Izazovi usklađivanja profesionalnog i obiteljskog života u Hrvatskoj","Šunjić, Antonija",,,,,,,,
pravo:5462,thesis,"Uloga socijalnog poduzetništva u poboljšanju kvalitete života osoba s invaliditetom","Moretti, Paula",,,,,,,,
pravo:5479,thesis,"Pokazatelji socioekonomske marginalizacije mladih u postsocijalističkim zemljama - članicama EU","Batur, Tea",,,,,,,,
pravo:5475,thesis,"Socioekonomsko blagostanje i životni izazovi samohranih majki","Lilek, Antea",,,,,,,,
pravo:5463,thesis,"Specifičnosti menadžmenta neprofitnih organizacija","Delonga, Anna-Maria",,,,,,,,
pravo:5686,thesis,"Uloga civilnog društva u radu s djecom i obitelji","Žigulić, Nikolina",,,,,,,,
pravo:5437,thesis,"Politike prema osobama s invaliditetom u Hrvatskoj: razvoj usluge osobne asistencije","Jakopčević, Dorotea",,,,,,,,
pravo:5464,thesis,"Socijalno poduzetništvo kao model za reintegraciju na tržište rada i primjeri dobre prakse u Hrvatskoj i EU","Mrvičić, Lucija",,,,,,,,
pravo:5348,thesis,"Europski i hrvatski strateški okvir suzbijanja dječjeg siromaštva","Vinković, Lidia",,,,,,,,
pravo:5688,thesis,"Komparativna analiza socijalnih investicija u području djece, mladih i obitelji u Republici Hrvatskoj i izabranim europskim državama","Grubišić, Marta",,,,,,,,
pravo:5435,thesis,"Politike usklađivanja obiteljskih obaveza i plaćenog rada Hrvatske u usporedbi s odabranim europskim zemljama","Topolovac, Tamara",,,,,,,,
pravo:5225,thesis,"Mjere socijalne politike usmjerene djeci u riziku od siromaštva i socijalne isključenosti u Hrvatskoj i Sloveniji","Tipura, Gabriela",,,,,,,,
pravo:4999,thesis,"Izazovi roditeljstva tijekom pandemije COVID-19","Marković, Ivana",,,,,,,,
pravo:5005,thesis,"Utjecaj organizacija civilnog društva na kvalitetu života starijih osoba","Puškadija, Karla",,,,,,,,
pravo:4868,thesis,"Pametna dekarceracija","Mikelin, Lucija",,,,,,,,
pravo:4732,thesis,"Fleksibilni oblici rada u Republici Hrvatskoj i zemljama Europske unije","Kovač, Josipa",,,,,,,,
pravo:4079,thesis,"Očev dopust - prilika za ravnopravno roditeljstvo","Bijader, Luka",,,,,,,,
pravo:4075,thesis,"Uloga neprofitnih organizacija u pružanju socijalnih usluga za djecu i obitelj","Širanović, Dora",,,,,,,,
vojni:695,dissertation,"ODREDNICE POLOŽAJA ŽENA U OBRAMBENOM SUSTAVU REPUBLIKE HRVATSKE","Trut, Vesna",,,,,,,,
pravo:2031,thesis,"Iskustva očeva na roditeljskom dopustu u Gradu Zagrebu","Varga, Mirna",,,,,,,,
pravo:2055,thesis,"Komparativna analiza reproduktivnih prava u Hrvatskoj, Nizozemskoj i Irskoj","Mihalec, Draženka",,,,,,,,
pravo:2046,thesis,"Socio-demografske promjene i promjene socijalne države","Gorički, Helena",,,,,,,,
pravo:2005,thesis,"Komparativna analiza položaja mladih na tržištu rada u Republici Hrvatskoj i Europskoj uniji","Strmota, Ivana",,,,,,,,
pravo:2006,thesis,"Potencijali integracije imigranata kroz socijalno poduzetništvo","Kušt, Dorotea",,,,,,,,
pravo:2004,thesis,"Socijalno poduzetništvo u Hrvatskoj","Čatipović, Ramona",,,,,,,,
pravo:2007,thesis,"Roditeljske prakse i ideali skrbi za djecu jasličke dobi te primjerenost mjera obiteljske politike","Klarić, Ivana",,,,,,,,
pravo:1751,thesis,"Inkluzija djece s intelektualnim teškoćama u redovite osnovnoškolske odgojno-obrazovne ustanove i razvoj usluga podrške na području Velike Gorice","Rapaić, Irena",,,,,,,,
pravo:1532,thesis,"Usporedna analiza politika usklađivanja obiteljskih obaveza i plaćenog rada u Hrvatskoj i Švedskoj","Sokolović, Rebeka",,,,,,,,
pravo:1527,thesis,"Prilagodba na studij studenata socijalnog rada i predanost institucije njihovom uspjehu","Ikić, Ines",,,,,,,,
pravo:1509,thesis,"Mogućnosti i praksa sudjelovanja civilnog društva u oblikovanju javnih politika u Republici Hrvatskoj","Jakopčević, Mateja",,,,,,,,
ffzg:584,"journal article","Coping Strategies of Economically (Partially) Inactive Households: The Case of Croatia","Bagić, Dragan; Dobrotić, Ivana; Lažnjak, Jasminka; Rodik, Petra; Vučković Juroš, Tanja",,,,,,,,
pravo:1398,thesis,"Mjere populacijske politike u RH od 1990. do 2016. godine s osvrtom na odabrane zemlje EU","Menger, Valentina",,,,,,,,
pravo:1353,thesis,"Pravo očeva na korištenje roditeljskih dopusta u Hrvatskoj i odabranim europskim zemljama","Dmitrovski, Ivanka",,,,,,,,
pravo:1104,thesis,"Usklađivanje obiteljskih obaveza i plaćenog rada i obiteljima usmjerena politika u poduzećima","Bajza, Martina",,,,,,,,
pravo:1097,thesis,"Usklađivanje rada i obiteljskog života u Hrvatskoj i Sloveniji","Koren, Veronika",,,,,,,,
pravo:763,thesis,"Neokozervativni pokreti i prekid trudnoće na zahtjev u Hrvatskoj","Kranjec, Josipa",,,,,,,,
pravo:499,thesis,"Odgovor socijalne države na ekonomsku krizu u području politike zapošaljavanja i socijalne pomoći","Mudrovčić, Dubravka",,,,,,,,
pravo:501,thesis,"Prevencija i ublažavanje siromaštva djece predškolske dobi u Republici Hrvatskoj","Gusić, Franjica",,,,,,,,
pravo:500,thesis,"Stavovi i percepcija studenata zagrebačkog sveučilišta o korisnicima materijalne socijalne pomoći","Zanić, Anamaria",,,,,,,,
pravo:562,thesis,"Kvaliteta sustava predškolskog odgoja i obrazovanja u Hrvatskoj","Fusić, Jelena",,,,,,,,
pravo:389,thesis,"Sustav predškolskog odgoja i obrazovanja u Hravtskoj i Njemačkoj","Klarić, Ivana",,,,,,,,
pravo:390,thesis,"Čimbenici segregacije žena na tržištu rada","Bukovac, Dora",,,,,,,,
pravo:335,thesis,"Nasilje nad muškarcima u partnerskim vezama","Agatić, Nikol",,,,,,,,
