﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5601,dissertation,"Okrutno, nečovječno i ponižavajuće postupanje prema osobama lišenima slobode - hrvatsko iskustvo u kontekstu međunarodnih standarda zaštite ljudskih prava","Horvat, Lidija",,,,,,,,
pravo:5167,dissertation,"Kaznenopravna zaštita životinja u hrvatskom pravnom sustavu","Jambrek Petrak, Ines",,,,,,,,
fpzg:1243,dissertation,"DRUŠTVENI LEGITIMITET MEĐUNARODNOGA KAZNENOGA SUDA ZA BIVŠU JUGOSLAVIJU","Delaye, Dijana",,,,,,,,
pravo:2112,thesis,"Prekršajni i obavezni prekršajni nalog s naglaskom na postupanje policije","Odalj, Ivana",,,,,,,,
pravo:2242,thesis,"Zaštita krunskog svjedoka u Republici Hrvatskoj","Gudelj, Gloria",,,,,,,,
pravo:2182,thesis,"Posebne dokazne radnje pri progonu korupcije i organiziranog kriminala kroz analizu presude u predmetu Matanović protiv Hrvatske","Brnčić, Marija Ana",,,,,,,,
pravo:1757,thesis,"Nagodba stranaka u kaznenom postupku","Šćuric, Mateja",,,,,,,,
pravo:1774,thesis,"Državno sudbeno vijeće u kontekstu načela vladavine prava","Mokos, Dino",,,,,,,,
pravo:1492,thesis,"Mjere elektroničkog nadzora komunikacija","Langer, Natan",,,,,,,,
pravo:1461,thesis,"Prekršajni postupak pred tIjelima državne uprave","Jurčević, Ivana",,,,,,,,
pravo:1074,thesis,"Presuda na temelju sporazuma stranaka i kaznenom postupku","Varga, Filip",,,,,,,,
pravo:1136,thesis,"Uporaba prikrivenog istražitelja u kaznenom postupku","Pavelić, Iva",,,,,,,,
pravo:597,thesis,"Usporedba modela međunarodne policijske suradnje","Pejaković-Đipić, Silvija",,,,,,,,
pravo:193,thesis,"Uloga policijskog istražitelja u provođenju dokazne radnje ispitivanja okrivljenika","Sanković, Damir",,,,,,,,
